Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,1,,,,
2,up,Nina Simone,Feeling Good,6,1,1,,,,
3,up,Felix da Housecat,Sinnerman (Remix),12,2,1,,,,
4,up,Ray Charles,Hit the Road Jack,8,1,1,,,,
5,down,Michel Legrand,Les moulins de mon cœur,1,1,1,,,,
6,down,Ibrahim Maalouf,True Sorry,5,1,1,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,13,1,1,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),15,5,1,,,,
9,up,Ray Charles,Georgia On My Mind,23,1,1,,,,
10,up,Dave Brubeck,Take Five,19,2,1,,,,
11,-,Baptiste Trotignon & Camélia Jordana,I'm a Fool to Want You,-,6,1,,,,
12,up,Liza Minnelli,"New York, New York",22,12,1,,,,
13,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),4,1,1,,,,
14,down,Etta James,At Last,11,1,1,,,,
15,up,Nina Simone,My Baby Just Cares for Me,25,3,1,,,,
16,up,George Benson,Give Me the Night,20,1,1,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),17,8,1,,,,
18,up,Nina Simone,My Way,26,5,1,,,,
19,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",14,2,1,,,,
20,up,Diana Krall,Besame Mucho,29,18,1,,,,
21,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),44,7,1,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,21,1,,,,
23,down,"Nat ""King"" Cole",L-O-V-E,7,2,1,,,,
24,up,Benjamin Siksou,My Eternity,34,13,1,,,,
25,down,George Benson,Give Me the Night (Edit),18,8,1,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,1,1,,,,
27,up,Louis Prima,Just a Gigolo,42,6,1,,,,
28,up,Louis Armstrong,La Vie En Rose,79,7,1,,,,
29,down,George Benson,On Broadway (Edit),24,13,1,,,,
30,up,Diana Krall,Cry Me a River,39,29,1,,,,
31,-,INCOGNITO,Only a Matter of Time (feat. Cherri V),-,31,1,,,,
32,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,40,16,1,,,,
33,up,Sidney Bechet,Petite Fleur,69,7,1,,,,
34,up,Stacey Kent,Ces Petits Riens,38,23,1,,,,
35,up,Nina Simone,I Put a Spell On You,35,4,1,,,,
36,up,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),64,26,1,,,,
37,up,Us3,Cantaloop (Flip Fantasia),43,21,1,,,,
38,up,Madeleine Peyroux,Dance Me to the End of Love,89,27,1,,,,
39,up,Diana Krall,The Look Of Love,70,34,1,,,,
40,-,Rhoda Scott & Kenny Clarke,What Are You Doing the Rest of Your Life,-,40,1,,,,
41,-,Dee Dee Bridgewater,Hound Dog,-,41,1,,,,
42,-,Rhoda Scott & Kenny Clarke,It's Impossible (Somos Novios),-,42,1,,,,
43,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),46,33,1,,,,
44,-,Rhoda Scott,Raoul's Blues,-,44,1,,,,
45,up,Ibrahim Maalouf,S3NS,52,6,1,,,,
46,-,"Mouloudji, Michel Legrand & Andre Grassi",Si Tu T'imagines,-,46,1,,,,
47,-,INCOGNITO,Now That I've Found You feat. Imaani,-,47,1,,,,
48,-,Rhoda Scott,Climb Every Mountain,-,48,1,,,,
49,-,Cortex,La rue,-,49,1,,,,
50,-,Janet Metzger,Small Day Tomorrow,-,50,1,,,,
51,-,INCOGNITO,After the Beat Is Gone (feat. James Berkeley),-,51,1,,,,
52,-,Baptiste Trotignon & Thomas de Pourquery,Sugar Man,-,52,1,,,,
53,down,Nina Simone,Don't Let Me Be Misunderstood,9,1,1,,,,
54,-,Jackie McLean,Filide,-,54,1,,,,
55,-,"Stanley Clarke, Marcus Miller & Victor Wooten",Pendulum,-,55,1,,,,
56,-,Rhoda Scott,People,-,56,1,,,,
57,-,Johnny Hodges,A Flower Is a Lovesome Thing (1964 Version),-,57,1,,,,
58,-,Rhoda Scott,Nizza,-,58,1,,,,
59,-,John Scofield,Camelus,-,59,1,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Summertime,27,18,1,,,,
61,-,Rhoda Scott,Stardance (Instrumental),-,61,1,,,,
62,-,John Coltrane,Dakar,-,62,1,,,,
63,-,Nathalie Loriers Trio,Continuum,-,63,1,,,,
64,-,Louis Armstrong,Moon River,-,40,1,,,,
65,-,Baptiste Trotignon,Colchiques Dans Les Prés,-,65,1,,,,
66,-,Django Reinhardt,Swing 49 (Remastered),-,66,1,,,,
67,-,Rhoda Scott,Motor Pool (Instrumental),-,67,1,,,,
68,down,Melody Gardot,Worrisome Heart,41,21,1,,,,
69,-,The Velvet Jazz Band,I'l Never Smile Again,-,69,1,,,,
70,-,Baptiste Trotignon,Sarabande (From Partita in C minor),-,70,1,,,,
71,-,Erroll Garner,Boogie Woogie Boogie,-,71,1,,,,
72,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),16,16,1,,,,
73,-,Glenn Miller and His Orchestra,Pennsylvania 6-5000,-,73,1,,,,
74,-,Imperial Tiger Orchestra,Emnete (Live),-,74,1,,,,
75,-,Leyla McCalla,Money Is King,-,75,1,,,,
76,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,55,35,1,,,,
77,down,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,57,55,1,,,,
78,-,Canadian Brass,Air On a G String,-,78,1,,,,
79,-,Benny Goodman,Don't Be That Way,-,79,1,,,,
80,-,Canadian Brass,Wendet Euch Um Ihr Aderlein,-,80,1,,,,
81,-,The Dirty Dozen Brass Band,Caravan,-,81,1,,,,
82,-,Artie Shaw,Frenesi,-,82,1,,,,
83,up,Madeleine Peyroux,J'Ai Deux Amours,96,21,1,,,,
84,-,Rhoda Scott,Green Dolphin Street,-,84,1,,,,
85,-,Ji Dru,Cold Town,-,85,1,,,,
86,-,Glenn Miller,Pennsylvania 6-5000,-,86,1,,,,
87,-,Don Shirley,Happy Talk,-,87,1,,,,
88,-,The Royal Air Force Dance Orchestra & Sid Colin,Whistler's Mother-In-Law,-,88,1,,,,
89,-,The Squadrons & George Evans,"Milkman, Keep Those Bottles Quiet",-,89,1,,,,
90,-,Les Fanflures Brass Band,Padam padam,-,90,1,,,,
91,-,New York Jazz Lounge,The Shadow of Your Smile,-,91,1,,,,
92,-,"J.R. Monterose, Dale Oehler, Joe Abordeely & Gary Allen",I Should Care,-,92,1,,,,
93,-,Lionel Hampton And His Orchestra,Don't Be That Way,-,93,1,,,,
94,-,New York Jazz Lounge,Besame Mucho,-,94,1,,,,
95,-,Simona Molinari,Quizás Quizás Quizás,-,95,1,,,,
96,-,New York Jazz Lounge,Saxual Healing,-,96,1,,,,
97,-,Autumn Leaves,Corcovado - Quiet Nights of Quiet Stars (feat. Ola Fjellvikås & Asmund Bjørken),-,97,1,,,,
98,-,New York Jazz Lounge,Cold Duck Time,-,98,1,,,,
99,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],45,10,1,,,,
100,down,Herbie Hancock,Cantaloupe Island,47,16,1,,,,
