Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,33,,,,
2,up,Nina Simone,Feeling Good,2,1,43,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,43,,,,
4,up,Felix da Housecat,Sinnerman (Remix),6,2,43,,,,
5,up,Etta James,At Last,21,1,43,,,,
6,up,Michel Legrand,Les moulins de mon cœur,16,1,43,,,,
7,up,Ray Charles,Hit the Road Jack,7,1,43,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,43,,,,
9,up,Ibrahim Maalouf,True Sorry,15,1,43,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),11,8,43,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,23,2,40,,,,
12,down,Nina Simone,My Baby Just Cares for Me,5,3,42,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,14,1,43,,,,
14,up,Dave Brubeck,Take Five,17,2,41,,,,
15,down,George Benson,Give Me the Night,9,1,43,,,,
16,down,Ray Charles,Georgia On My Mind,10,1,43,,,,
17,up,Liza Minnelli,"New York, New York",20,12,42,,,,
18,up,Nina Simone,My Way,22,5,42,,,,
19,down,George Benson,Give Me the Night (Edit),12,8,43,,,,
20,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",13,2,39,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,21,38,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,1,37,,,,
23,up,Benjamin Siksou,My Eternity,27,13,33,,,,
24,down,George Benson,On Broadway (Edit),18,13,40,,,,
25,up,Louis Prima,Just a Gigolo,29,14,32,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Summertime,19,11,28,,,,
27,-,Gregory Porter,Revival Song,-,1,1,,,,
28,up,Louis Prima,Just a Gigolo,40,6,30,,,,
29,down,Diana Krall,Besame Mucho,24,18,37,,,,
30,up,Stacey Kent,Ces Petits Riens,39,23,30,,,,
31,up,Nina Simone,I Put a Spell On You,35,4,34,,,,
32,up,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),32,26,26,,,,
33,up,Sidney Bechet,Petite Fleur,36,7,26,,,,
34,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,34,16,29,,,,
35,down,Diana Krall,Cry Me a River,33,29,30,,,,
36,up,Us3,Cantaloop (Flip Fantasia),43,21,26,,,,
37,-,Gregory Porter,Faith In Love,-,4,1,,,,
38,up,Madeleine Peyroux,Dance Me to the End of Love,38,27,28,,,,
39,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),30,1,32,,,,
40,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],41,10,33,,,,
41,up,Melody Gardot,Worrisome Heart,44,21,24,,,,
42,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),42,33,23,,,,
43,up,Gregory Porter,Liquid Spirit,49,17,22,,,,
44,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,35,22,,,,
45,up,Herbie Hancock,Cantaloupe Island,56,16,23,,,,
46,-,Chet Baker,But Not for Me,-,46,1,,,,
47,-,Gregory Porter,Modern Day Apprentice,-,47,1,,,,
48,down,Diana Krall,The Look Of Love,37,34,27,,,,
49,up,Gregory Porter,Mister Holland,55,3,4,,,,
50,-,Deodato,Also Sprach Zarathustra,-,44,2,,,,
51,down,Madeleine Peyroux,J'Ai Deux Amours,48,21,23,,,,
52,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,7,39,,,,
53,down,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),50,5,9,,,,
54,down,Curtis Mayfield,Move On Up (Single Edit),26,1,14,,,,
55,-,Wise,Blue (feat. David Linx & Sébastien Jarousse),-,55,1,,,,
56,-,Annie Lennox,I Put a Spell On You,-,9,4,,,,
57,-,John Scofield,Chank,-,57,1,,,,
58,-,Stéphane Grappelli et son orchestre,"Darling, je vous aime beaucoup",-,58,1,,,,
59,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,59,1,,,,
60,-,Blossom Dearie,Manhattan,-,60,1,,,,
61,down,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),46,4,12,,,,
62,down,Ibrahim Maalouf,Essentielles,51,23,7,,,,
63,-,Stéphane Grappelli et son orchestre,Pennies from Heaven,-,63,1,,,,
64,-,Julian Siegel Quartet,"I Want to Go to Brazil (feat. Liam Noble, Oli Hayhurst & Gene Calderazzo)",-,64,1,,,,
65,-,Ramsey Lewis Trio,"Something You Got (Live At Bohemian Caverns, D.C./1964)",-,65,1,,,,
66,-,"Arne Bue Jensen, Bjarne Petersen, Finn Otto Hansen, Ib Lindschouw, Jorgen Svare & Mogens Seidelin",Wiegenlied,-,66,1,,,,
67,-,Billy Cobham & Mike Lindup,One More Time to Live,-,67,1,,,,
68,-,Louis Armstrong,High Society,-,68,1,,,,
69,-,Sam Levine,Ja-Da,-,69,1,,,,
70,-,Gregory Porter,If Love Is Overrated,-,12,11,,,,
71,-,Blossom Dearie,Spring in Manhattan,-,71,1,,,,
72,-,Jazzy Romantique,Vintage rencontre d'amour,-,72,1,,,,
73,-,Fly Project,Temple Spirit: First Light,-,73,1,,,,
74,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,39,2,,,,
75,-,Pierrot la Lune Quartet,Espagna,-,75,1,,,,
76,down,Melody Gardot,From Paris With Love (Single Version),4,2,9,,,,
77,-,Jorja Smith,Rose Rouge,-,4,7,,,,
78,-,Blossom Dearie,The Party's Over,-,78,1,,,,
79,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,79,1,,,,
80,-,Louise Lindfors,I'll Be Seeing You (feat. Klas Toresson),-,80,1,,,,
81,-,Gregory Porter,Everything You Touch Is Gold,-,6,1,,,,
82,-,Jyoti & Georgia Anne Muldrow,This Walk,-,82,1,,,,
83,-,Jyoti & Georgia Anne Muldrow,"Swing, Kirikou, Swing!",-,83,1,,,,
84,-,Gregory Porter,Long List Of Troubles,-,84,1,,,,
85,-,Jyoti & Georgia Anne Muldrow,Ra's Noise (Thukumbado),-,85,1,,,,
86,-,Charles Pasi,Happy Single,-,30,1,,,,
87,-,Andy Williams,Under Paris Skies,-,87,1,,,,
88,-,Alan Baylock Jazz Orchestra & Doc Severinsen,I Want to Be Happy,-,88,1,,,,
89,-,Vendla,The New Twenties,-,89,1,,,,
90,-,Laurindo Almeida,Tocata,-,90,1,,,,
91,-,Luca Giacco,More Than I Can Bear,-,91,1,,,,
92,-,The Cooltrane Quartet,The Lady in Red,-,92,1,,,,
93,-,Annika Wulff,Seven Nation Army,-,93,1,,,,
94,-,Mundell Lowe,East Side Drive,-,94,1,,,,
95,-,Miscél,When You Left,-,95,1,,,,
96,-,Bill Doggett,(Let's Do) The Hully Gully Twist,-,96,1,,,,
97,-,Studio Sound Group,Don't Get Around Much Anymore,-,97,1,,,,
98,up,Ibrahim Maalouf,Red & Black Light,100,18,18,,,,
99,-,Stan Getz & João Gilberto,Desafinado,-,10,17,,,,
100,down,Stacey Kent,What a Wonderful World,57,36,19,,,,
