Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,54,,,,
2,up,Jo Kaiat,Find Back,2,2,44,,,,
3,up,パット・メセニー,Everything Explained,3,2,45,,,,
4,up,Papik,Staying for Good (feat. Alan Scaffardi),6,3,48,,,,
5,up,Iiro Rantala,Tears for Esbjörn,7,4,38,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,105,,,,
7,-,Melody Gardot,From Paris With Love (Single Version),-,2,62,,,,
8,down,Nina Simone,Feeling Good,4,1,105,,,,
9,up,Viktoria Tolstoy,Million Miles,9,1,48,,,,
10,-,Papik,E La Chiamano Estate,-,6,46,,,,
11,up,Pete Josef,Snatching Time,12,1,59,,,,
12,up,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],13,6,48,,,,
13,up,Michel Legrand,Les moulins de mon cœur,14,1,105,,,,
14,up,Ray Charles,Hit the Road Jack,19,1,105,,,,
15,up,Felix da Housecat,Sinnerman (Remix),16,2,105,,,,
16,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),17,5,105,,,,
17,up,Ibrahim Maalouf,True Sorry,20,1,103,,,,
18,up,George Benson,Give Me the Night,22,1,103,,,,
19,up,Dave Brubeck,Take Five,23,2,101,,,,
20,up,Gregory Porter & Troy Miller,Dry Bones,65,3,3,,,,
21,up,George Benson,Give Me the Night (Edit),35,8,104,,,,
22,up,Ray Charles,Georgia On My Mind,25,1,102,,,,
23,up,Liza Minnelli,"New York, New York",26,12,98,,,,
24,up,Etta James,At Last,27,1,100,,,,
25,up,George Benson,On Broadway (Edit),32,13,97,,,,
26,down,Nina Simone,My Baby Just Cares for Me,21,3,101,,,,
27,up,Nina Simone,My Way,29,5,97,,,,
28,down,Arpi Alto,What a Difference a Day Makes,5,3,46,,,,
29,down,Gregory Porter,Concorde,10,1,59,,,,
30,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",28,2,92,,,,
31,up,"Nat ""King"" Cole",L-O-V-E,31,2,94,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,1,94,,,,
33,-,Gregory Porter,Revival,-,1,49,,,,
34,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,34,1,,,,
35,up,Diana Krall,Besame Mucho,44,18,89,,,,
36,up,Louis Armstrong and His Orchestra,La Vie En Rose,46,21,89,,,,
37,down,Gregory Porter,Merchants Of Paradise,11,2,59,,,,
38,down,Bobby McFerrin,Don't Worry Be Happy,30,1,104,,,,
39,down,Gregory Porter,Mister Holland,15,3,65,,,,
40,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),24,7,86,,,,
41,down,Sidney Bechet,Petite Fleur,40,7,72,,,,
42,-,Claude Nougaro,Tu Verras,-,42,6,,,,
43,-,Mammal Hands,Boreal Forest,-,43,1,,,,
44,-,Kurt Elling,Golden Lady,-,44,1,,,,
45,-,Pat Martino,El Hombre,-,45,1,,,,
46,-,Kurt Elling,"Who Is It (Carry My Joy On the Left, Carry My Pain On the Right)",-,46,1,,,,
47,-,Ibrahim Maalouf,Petit Papa Noël,-,47,1,,,,
48,-,Kurt Elling,All or Nothing at All (Live),-,48,1,,,,
49,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,43,1,,,,
50,-,"Grover Washington, Jr.",Just the Two of Us,-,1,19,,,,
51,-,"Sly & Robbie, Ernest Ranglin & Monty Alexander",Shine Eye (Live),-,51,1,,,,
52,down,Michel Legrand,"Arrivée des camionneurs (From ""Les demoiselles de Rochefort"")",51,15,8,,,,
53,-,Manhattan Transfer,The Speak Up Mambo (CUENTAME),-,53,1,,,,
54,-,"Sly & Robbie, Ernest Ranglin & Monty Alexander",Surfin' (Live),-,54,1,,,,
55,-,Kurt Elling,After the Love Is Gone,-,55,1,,,,
56,-,"Sly & Robbie, Ernest Ranglin & Monty Alexander",Tubby (Live),-,56,1,,,,
57,-,Charlie Parker,Now's the Time,-,57,1,,,,
58,-,Cécile McLorin Salvant,Ghost Song,-,26,1,,,,
59,-,Bobby Caldwell,My Flame,-,37,2,,,,
60,-,Fred Astaire & Rita Hayworth,I'm Old Fashioned,-,60,1,,,,
61,-,Kurt Elling,Come Running to Me,-,61,1,,,,
62,-,Ibrahim Maalouf,All I Want for Christmas Is You,-,62,1,,,,
63,-,Omer Klein,Shake It,-,63,1,,,,
64,-,Estelle Perrault,Dreams Come True,-,64,1,,,,
65,-,Coleman Hawkins & Ben Webster,Blues for Yolande (Incomplete Takes),-,65,1,,,,
66,-,"Sarah McKenzie, Alex Boneham & Craig Simon",I Won't Dance,-,66,1,,,,
67,-,Kurt Elling,Nightmoves,-,67,1,,,,
68,-,The Wonderful World of Louis Armstrong All Stars,"What A Wonderful World (feat. Niki Haris, Davell Crawford & Herlin Riley)",-,68,1,,,,
69,-,Joey Altruda,Tropical Espionage,-,69,1,,,,
70,-,Jeff Lorber Fusion,Pasadena City,-,70,1,,,,
71,-,Thelonious Monk,April In Paris,-,71,1,,,,
72,-,L'Âme des Poètes,Le galérien / Le chant des partisans,-,72,1,,,,
73,-,Basilic Swing,Yiddish Mazurka,-,73,1,,,,
74,-,William Parker & Patricia Nicholson,Struggle,-,74,1,,,,
75,-,L'Âme des Poètes,La complainte du phoque en alaska,-,75,1,,,,
76,-,Gregory Porter,Real Good Hands,-,76,1,,,,
77,-,Jamael Dean,Galaxy 4 Leimert,-,77,1,,,,
78,-,Shaun Martin,Focus,-,78,1,,,,
79,-,Ben Sidran,Puttin' In Time On Planet Earth,-,79,1,,,,
80,-,Melanie Charles & Betty Carter,Jazz (Ain't Nothing But Soul) [Reimagined],-,80,1,,,,
81,-,El Remolón & CYMA,Efectivamente (feat. Cyma),-,81,1,,,,
82,-,Shaun Martin,Festina Lente,-,82,1,,,,
83,-,Ikebe Shakedown,Adonai,-,83,1,,,,
84,-,Jazz Chill Out Ambiance,Grand Moments for Cozy Restaurants,-,84,1,,,,
85,-,Ronny Smith,Hipped Swing Go Go,-,85,1,,,,
86,-,Ben Sidran,Full Compass,-,86,1,,,,
87,-,Pj5 & Isabel Sörling,"The Nest, Pt. 1 (feat. Jozef Dumoulin)",-,87,1,,,,
88,-,Nils Petter Molvær,Framework 1,-,88,1,,,,
89,-,Hot Retro Jazz Project,Années Folles,-,89,1,,,,
90,-,Fausto Ferraiuolo Trio & P.Leveratto,1000 Miles Voyage,-,90,1,,,,
91,-,The George Shearing Quintet And Orchestra,Your Name Is Love,-,91,1,,,,
92,-,Lindsey Webster,Only You,-,92,1,,,,
93,-,George Shearing,It Never Entered My Mind,-,93,1,,,,
94,-,Phil Casagrande,Where Is the Love,-,94,1,,,,
95,-,Larry Carlton,Last Nite,-,95,1,,,,
96,-,Relaxing Piano Crew,Book Love,-,96,1,,,,
97,-,"Shaun Martin, Matthew Ramsey & Mike “Blaque Dynamite” Mitchell",Kaleidoscope,-,97,1,,,,
98,-,Roberto Vally,A Minha Dor (feat. Daniela Soledade),-,98,1,,,,
99,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),18,8,104,,,,
100,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),34,25,10,,,,
