Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,25,,,,
2,up,Melody Gardot,From Paris With Love (Single Version),3,2,37,,,,
3,up,パット・メセニー,Everything Explained,5,2,18,,,,
4,up,Arpi Alto,What a Difference a Day Makes,6,3,21,,,,
5,up,Papik,Staying for Good (feat. Alan Scaffardi),7,3,19,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,76,,,,
7,up,Papik,E La Chiamano Estate,8,6,19,,,,
8,down,Nina Simone,Feeling Good,2,1,76,,,,
9,up,Gregory Porter,Concorde,9,1,32,,,,
10,up,Pete Josef,Snatching Time,10,1,30,,,,
11,up,Michel Legrand,Les moulins de mon cœur,11,1,76,,,,
12,up,Gregory Porter,Mister Holland,37,3,36,,,,
13,up,Felix da Housecat,Sinnerman (Remix),19,2,76,,,,
14,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),14,5,76,,,,
15,up,Gregory Porter,Merchants Of Paradise,45,2,30,,,,
16,up,Ray Charles,Hit the Road Jack,16,1,76,,,,
17,up,Ibrahim Maalouf,True Sorry,17,1,76,,,,
18,up,Dave Brubeck,Take Five,18,2,74,,,,
19,up,Ray Charles,Georgia On My Mind,21,1,76,,,,
20,down,George Benson,Give Me the Night,13,1,76,,,,
21,up,Liza Minnelli,"New York, New York",23,12,72,,,,
22,up,Etta James,At Last,24,1,72,,,,
23,up,George Benson,Give Me the Night (Edit),26,8,75,,,,
24,up,Nina Simone,My Baby Just Cares for Me,25,3,74,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),15,8,76,,,,
26,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",20,2,67,,,,
27,up,Nina Simone,My Way,28,5,71,,,,
28,down,George Benson,On Broadway (Edit),27,13,71,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,68,,,,
30,up,"Nat ""King"" Cole",L-O-V-E,30,2,68,,,,
31,down,Diana Krall,Besame Mucho,29,18,65,,,,
32,-,Melody Gardot,C'est Magnifique (feat. António Zambujo) [Live In Namouche Studios],-,11,1,,,,
33,up,Nina Simone,I Put a Spell On You,36,4,64,,,,
34,down,Benjamin Siksou,My Eternity,32,13,60,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Summertime,34,11,53,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,31,21,65,,,,
37,up,Bobby McFerrin,Don't Worry Be Happy,39,1,75,,,,
38,up,Stacey Kent,Ces Petits Riens,38,23,53,,,,
39,up,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),53,26,49,,,,
40,-,Melody Gardot,Love Song (feat. Ibrahim Maalouf),-,9,1,,,,
41,up,Sidney Bechet,Petite Fleur,42,7,51,,,,
42,down,Diana Krall,Cry Me a River,35,29,54,,,,
43,up,Louis Prima,Just a Gigolo,54,14,55,,,,
44,down,Madeleine Peyroux,Dance Me to the End of Love,40,27,51,,,,
45,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,43,16,53,,,,
46,-,Miles Davis & Sonny Rollins,But Not for Me (Take 2),-,46,1,,,,
47,-,Stan Getz & Charlie Byrd,Desafinado,-,47,1,,,,
48,-,Avishai Cohen,Two Roses (Shnei Shoshanim),-,48,1,,,,
49,-,Aretha Franklin,God Bless the Child (Remastered),-,49,1,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,37,4,,,,
51,-,Michel Legrand,"Arrivée des camionneurs (From ""Les demoiselles de Rochefort"")",-,15,1,,,,
52,-,Moon(혜원),Let It Flow,-,52,1,,,,
53,-,Althea Gibson,"I Don’t Stand a Ghost of a Chance (feat. Bert Keyes, Dolores Dickens & Sticks Evans)",-,53,1,,,,
54,-,Jav Contreband,Let's Dance,-,54,1,,,,
55,-,Paolo Fresu & Omar Sosa,What Lies Ahead (feat. Piero Salvatori),-,55,1,,,,
56,-,Sidney Bechet,Les oignons,-,56,1,,,,
57,-,Brussels Jazz Orchestra,Another Day Another Night (feat. Monique Harcum & DJ Grazzhoppa),-,57,1,,,,
58,-,Althea Gibson,"Don’t Say No (feat. Bert Keyes, Dolores Dickens & Sticks Evans)",-,58,1,,,,
59,-,Lester Young,"Oh Lady, Be Good!",-,59,1,,,,
60,-,Sam Paglia,Bobsamnova,-,60,1,,,,
61,-,Avishai Cohen,Seven Seas,-,34,2,,,,
62,-,Avishai Cohen,Almah Sleeping,-,62,1,,,,
63,-,Avishai Cohen,Nature Boy,-,63,1,,,,
64,down,Claude Nougaro,Tu Verras,50,42,4,,,,
65,-,Tim Wes,Grateful (Skit),-,65,1,,,,
66,-,Ludovic Louis,Missing You,-,14,2,,,,
67,-,Marlene & Seawind,Let Yourself Go,-,67,1,,,,
68,-,Yom,Those Who Stayed Behind,-,68,1,,,,
69,-,STR4TA,Rhythm in Your Mind,-,69,2,,,,
70,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,70,1,,,,
71,-,Sun Ra and His Arkestra,Make Another Mistake,-,71,1,,,,
72,down,Louis Prima,Just a Gigolo,44,6,52,,,,
73,-,Ken Powe,Wish You Were Here,-,73,1,,,,
74,-,Sun Ra and His Arkestra,The Magic City (Mono Version Ending),-,74,1,,,,
75,-,Sean Khan,Starchild,-,75,1,,,,
76,-,Marc Antoine,Opus,-,76,1,,,,
77,-,Shakatak,Light On My Life,-,77,1,,,,
78,-,Bill Evans Trio,Peace Piece,-,78,1,,,,
79,-,Hiroshi Okazaki & His Star Gazers,This Guy's in Love with You,-,79,1,,,,
80,-,Abdullah Ibrahim,For John Coltrane,-,80,1,,,,
81,-,Kaïla Sisters,I Like You,-,81,1,,,,
82,-,André Previn & Barney Kessel,Flowersville,-,82,1,,,,
83,-,Pierre Bertrand,You Are My Blood,-,83,1,,,,
84,-,Marian McPartland & Renee Rosnes,Some Time Ago,-,84,1,,,,
85,-,"Jan Lundgren, Ulf Wakenius & Bengan Janson",Halvpolska efter Donna-Lee,-,85,1,,,,
86,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),71,2,18,,,,
87,-,Nicki Parrott,Wives and Lovers,-,87,1,,,,
88,-,Enrico Rava,La fleur que tu m'avais jetée,-,88,1,,,,
89,-,Daniel Casimir,"Safe, Pt. 1",-,89,1,,,,
90,-,"David Helbock, Sebastian Studnitzky & Arne Jansen","Op. 28, No. 4: Prelude in E Minor",-,90,1,,,,
91,-,Chet Baker,Soft Winds,-,91,1,,,,
92,-,Chet Baker,Time On My Hands,-,92,1,,,,
93,-,Chet Baker,If You Could See Me Now,-,93,1,,,,
94,-,Soukayna Jamali,زهرة رمان,-,94,1,,,,
95,-,Tony Glausi,Some Blues (Live),-,95,1,,,,
96,-,Fernando Marco & Dave Mitchell,I'm Confessing (feat. Luis Llario & Felipe Cucciardi),-,96,1,,,,
97,-,Fernando Marco & Dave Mitchell,Summertime (feat. Luis Llario & Felipe Cucciardi),-,97,1,,,,
98,-,Acker Bilk,Aria,-,98,1,,,,
99,down,Diana Krall,The Look Of Love,82,34,48,,,,
100,down,Melody Gardot,Worrisome Heart,51,21,49,,,,
