Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktoria Tolstoy,Million Miles,1,1,126,,,,
2,up,Gregory Porter,Concorde,2,1,136,,,,
3,up,Gregory Porter,Merchants Of Paradise,4,2,140,,,,
4,up,Pete Josef,Snatching Time,5,1,141,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,15,2,177,,,,
6,-,Gregory Porter,Mister Holland,-,3,144,,,,
7,down,Ray Charles,Hit the Road Jack,6,1,190,,,,
8,up,Ibrahim Maalouf,True Sorry,8,1,187,,,,
9,up,Dave Brubeck,Take Five,9,2,183,,,,
10,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),10,7,167,,,,
11,up,Ray Charles,Georgia On My Mind,11,1,187,,,,
12,up,Dave Brubeck,Take Five,30,12,51,,,,
13,down,Etta James,At Last,3,1,183,,,,
14,down,Nina Simone,My Baby Just Cares for Me,13,3,186,,,,
15,down,George Benson,Give Me the Night,14,1,188,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,1,178,,,,
17,up,Louis Prima,Just a Gigolo,33,14,152,,,,
18,down,Sidney Bechet,Petite Fleur,17,7,147,,,,
19,down,Louis Prima,Just a Gigolo,7,6,151,,,,
20,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,18,16,155,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,12,1,186,,,,
22,down,Ibrahim Maalouf,Red & Black Light,21,18,110,,,,
23,down,Louis Armstrong,La Vie En Rose,19,7,124,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,8,128,,,,
25,down,The Dave Brubeck Quartet,Take Five,22,19,95,,,,
26,down,Al Jarreau,Mornin',23,20,94,,,,
27,down,Al Jarreau,Boogie Down,24,23,76,,,,
28,down,Esther Phillips,What a Difference a Day Makes,25,21,99,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Summertime,27,18,83,,,,
30,down,Etta James,I Just Want to Make Love to You,26,20,76,,,,
31,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",28,3,49,,,,
32,down,Nina Simone,Mr. Bojangles,29,18,67,,,,
33,down,Mario Biondi,This Is What You Are,32,23,36,,,,
34,-,Gene Ammons,Jungle Strut,-,34,1,,,,
35,-,Gerry López,Jacarandas,-,35,1,,,,
36,-,Nina Simone,Feeling Good,-,1,180,,,,
37,-,Matthieu Marthouret & Homelands,Zamin,-,37,1,,,,
38,-,Meshell Ndegeocello,Georgia Ave (feat. Josh Johnson),-,38,1,,,,
39,down,Gregory Porter,Revival,31,1,81,,,,
40,-,Old School Band,Mack the Knife,-,40,1,,,,
41,-,Caesar Frazier,"Thieves In the Temple (feat. Jonas Kullhammar, Johannes Wamberg & Kresten Osgood)",-,41,1,,,,
42,-,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),-,42,1,,,,
43,-,Azamiah,Conversations,-,43,1,,,,
44,-,Charlie Watts,"Ain't Nobody Minding Your Store (Live at Swindon Arts Centre, Swindon, 1978)",-,44,1,,,,
45,-,Pink Martini,Joli garçon,-,45,1,,,,
46,-,Oasis de piano musique,Piano seul,-,46,1,,,,
47,-,Meshell Ndegeocello,Omnipuss,-,47,1,,,,
48,-,The Sweet Vandals,Beautiful,-,48,1,,,,
49,-,Jamey Aebersold Play-A-Long,Dig (Slow),-,49,1,,,,
50,-,Ebi Soda & Ash Walker,Ecchi (Ash Walker Dub),-,50,1,,,,
51,-,Paul Jost,Girl from the North Country,-,51,1,,,,
52,-,Natalie Cole,When I Fall In Love (Spanish Version),-,52,1,,,,
53,-,Meshell Ndegeocello,Good Good (feat. Jade Hicks & Josh Johnson),-,53,1,,,,
54,-,Paul Jost,The Touch of Your Lips,-,54,1,,,,
55,-,Julien Grassen Barbe,Bashevis,-,55,1,,,,
56,-,Ahmad Jamal,Tangerine,-,56,1,,,,
57,-,Paul Jost,Give Me the Simple Life,-,57,1,,,,
58,-,Artyom Manukyan,The Form,-,58,1,,,,
59,-,Natalie Cole,When I Fall In Love,-,59,1,,,,
60,-,Mathias Eick,At Sea,-,60,1,,,,
61,-,Charlie Parker,A Night In Tunisia,-,61,1,,,,
62,-,Dizzy Gillespie,For the Gypsies,-,62,1,,,,
63,-,Astrud Gilberto,Windy,-,63,1,,,,
64,-,Dizzy Gillespie and His Orchestra,Oop Pop a Da,-,64,1,,,,
65,-,Dave Brubeck,One Moment Worth Years,-,65,1,,,,
