Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),2,1,9,,,,
2,up,Nina Simone,Feeling Good,6,1,19,,,,
3,down,Gregory Porter,Revival,1,1,9,,,,
4,up,Vanessa Paradis,Le Tourbillon,4,4,3,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,19,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,15,1,19,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),13,5,19,,,,
8,up,Felix da Housecat,Sinnerman (Remix),12,2,19,,,,
9,down,Michel Legrand,Les moulins de mon cœur,8,1,19,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,19,,,,
11,up,Ibrahim Maalouf,True Sorry,11,1,19,,,,
12,up,Nina Simone,My Baby Just Cares for Me,27,3,19,,,,
13,up,Dave Brubeck,Take Five,16,2,17,,,,
14,up,Nina Simone,My Way,28,5,18,,,,
15,down,George Benson,Give Me the Night (Edit),14,8,19,,,,
16,up,Ray Charles,Georgia On My Mind,18,1,19,,,,
17,up,Thomas Dutronc,Plus je t'embrasse,26,3,2,,,,
18,down,George Benson,Give Me the Night,17,1,19,,,,
19,up,Liza Minnelli,"New York, New York",24,12,19,,,,
20,down,Etta James,At Last,7,1,19,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),21,8,19,,,,
22,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",19,2,18,,,,
23,down,"Nat ""King"" Cole",L-O-V-E,9,2,18,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),97,1,18,,,,
25,up,George Benson,On Broadway (Edit),25,13,19,,,,
26,up,Benjamin Siksou,My Eternity,94,13,18,,,,
27,up,Louis Prima,Just a Gigolo,100,14,17,,,,
28,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,12,,,,
29,up,Diana Krall,Besame Mucho,30,18,18,,,,
30,-,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),-,26,16,,,,
31,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,21,19,,,,
32,-,Marianne Feder & Ricardo Teperman,Une journée à rien faire,-,16,17,,,,
33,-,Sidney Bechet,Petite Fleur,-,7,15,,,,
34,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,10,17,,,,
35,-,Louis Prima,Just a Gigolo,-,6,17,,,,
36,-,Us3,Cantaloop (Flip Fantasia),-,21,15,,,,
37,-,Diana Krall,Cry Me a River,-,29,17,,,,
38,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,35,14,,,,
39,-,Stacey Kent,Ces Petits Riens,-,23,17,,,,
40,-,Diana Krall,The Look Of Love,-,34,17,,,,
41,-,Nina Simone,I Put a Spell On You,-,4,17,,,,
42,-,Herbie Hancock,Cantaloupe Island,-,16,15,,,,
43,-,Madeleine Peyroux,Dance Me to the End of Love,-,27,15,,,,
44,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,33,15,,,,
45,-,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),-,5,1,,,,
46,-,Melody Gardot,Worrisome Heart,-,21,15,,,,
47,-,Ibrahim Maalouf,Red & Black Light,-,18,11,,,,
48,-,Louis Armstrong,La Vie En Rose,-,7,13,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,8,13,,,,
50,-,"Nat ""King"" Cole",L-O-V-E (Italian Version),-,45,12,,,,
51,-,Esther Phillips,What a Difference a Day Makes,-,21,9,,,,
52,-,The Dave Brubeck Quartet,Take Five,-,19,11,,,,
53,-,Madeleine Peyroux,J'Ai Deux Amours,-,21,15,,,,
54,-,Al Jarreau,Mornin',-,20,10,,,,
55,down,Gregory Porter,Liquid Spirit,34,17,13,,,,
56,-,Stan Getz & João Gilberto,Desafinado,-,10,11,,,,
57,-,Chet Baker,My Funny Valentine,-,38,11,,,,
58,-,George Benson,The Ghetto,-,6,9,,,,
59,down,Nina Simone,Don't Let Me Be Misunderstood,37,1,15,,,,
60,down,Nina Simone,To Love Somebody,23,23,6,,,,
61,-,Henri Salvador,Syracuse,-,50,9,,,,
62,-,ケニー・カークランド,セリア,-,62,1,,,,
63,-,Al Jarreau,Boogie Down,-,23,5,,,,
64,-,Ray Charles,I've Got a Woman,-,8,11,,,,
65,-,Jamie Cullum,What A Difference A Day Made,-,65,1,,,,
66,-,Melody Gardot,Who Will Comfort Me (Live),-,38,11,,,,
67,-,Red Garland,All Alone,-,67,1,,,,
68,-,Eldar Djangirov,Variations on a Bach Prelude,-,68,1,,,,
69,-,Miles Davis,Tutu,-,69,1,,,,
70,-,Paul Brändle,Sail,-,70,1,,,,
71,-,Andreas Aleman,Right out Loud,-,71,1,,,,
72,-,コリー・ヘンリー,Precious Lord (Live),-,72,1,,,,
73,-,Pj5 & Isabel Sörling,"The Nest, Pt. 2 (feat. Jozef Dumoulin)",-,73,1,,,,
74,-,BGM channel,Fun Talking,-,74,1,,,,
75,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,75,1,,,,
76,-,Romantique piano musique acadèmie,Romance,-,76,1,,,,
77,-,Charlie Haden Quartet West & Norah Jones,Ill Wind,-,77,1,,,,
78,-,Steve Tyrell,Walk on By (2018 Remaster),-,78,1,,,,
79,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,39,7,,,,
80,-,João Gilberto,Corcovado,-,80,1,,,,
81,down,Gregory Porter,If Love Is Overrated,29,12,4,,,,
82,-,Melody Gardot,Who Will Comfort Me,-,18,1,,,,
83,-,Bill Charlap Trio,There's a Small Hotel,-,83,1,,,,
84,-,Yves Carini,Hymne à l'amour,-,54,2,,,,
85,-,Esquivel,Chant of the Night,-,85,1,,,,
86,-,Kassa Overall,Got Me a Plan,-,86,1,,,,
87,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),22,7,19,,,,
88,-,Platina Jazz,"Blue Dream (From ""Saint Seiya"") [feat. Niklas Gabrielsson]",-,88,1,,,,
89,-,Ely Bruna,The Rhythm of the Night,-,89,1,,,,
90,-,Emile Parisien,"Hashtag IV (with Julien Touéry, Ivan Gélugne & Julien Loutelier)",-,90,1,,,,
91,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,30,13,,,,
92,-,Lars Jansson,More Human,-,92,1,,,,
93,-,Stacey Kent,What a Wonderful World,-,36,12,,,,
94,-,Billie Holiday,I'll Look Around,-,94,1,,,,
95,-,Billie Holiday,Guilty,-,95,1,,,,
96,-,Billie Holiday,No Greater Love,-,96,1,,,,
97,-,Billie Holiday,That Old Devil Called Love,-,97,1,,,,
98,-,Billie Holiday,No Good Man,-,98,1,,,,
99,-,Cannonball Adderley,This Here,-,99,1,,,,
100,-,Miles Davis,Tutu,-,60,7,,,,
