Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,26,,,,
2,up,Melody Gardot,From Paris With Love (Single Version),2,2,38,,,,
3,up,パット・メセニー,Everything Explained,3,2,19,,,,
4,up,Arpi Alto,What a Difference a Day Makes,4,3,22,,,,
5,up,Papik,Staying for Good (feat. Alan Scaffardi),5,3,20,,,,
6,up,Papik,E La Chiamano Estate,7,6,20,,,,
7,-,André Manoukian & Melody Gardot,La javanaise,-,4,1,,,,
8,-,André Manoukian,Je suis venu te dire que je m'en vais,-,8,1,,,,
9,up,Melody Gardot,Love Song (feat. Ibrahim Maalouf),40,9,2,,,,
10,-,André Manoukian & Isabelle Adjani,Sous le soleil exactement,-,9,1,,,,
11,up,Melody Gardot,C'est Magnifique (feat. António Zambujo) [Live In Namouche Studios],32,11,2,,,,
12,-,André Manoukian & Camélia Jordana,Black trombone,-,11,1,,,,
13,down,Gregory Porter,Concorde,9,1,33,,,,
14,up,Gregory Porter,Merchants Of Paradise,15,2,31,,,,
15,up,Michel Legrand,"Arrivée des camionneurs (From ""Les demoiselles de Rochefort"")",51,15,2,,,,
16,down,Pete Josef,Snatching Time,10,1,31,,,,
17,-,André Manoukian & Rosemary Standley,La chanson de Prévert,-,13,1,,,,
18,-,Viktoria Tolstoy,Million Miles,-,1,20,,,,
19,up,Etta James,At Last,22,1,73,,,,
20,down,Gregory Porter,Mister Holland,12,3,37,,,,
21,-,Dominique Fillon,Patakumpa (feat. Dan Schnelle & Alex Boneham),-,21,1,,,,
22,-,André Manoukian & Élodie Frégé,Ce mortel ennui,-,22,1,,,,
23,-,Melody Gardot,From Paris With Love (Acoustic),-,23,1,,,,
24,down,Nina Simone,Feeling Good,8,1,77,,,,
25,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,77,,,,
26,down,Felix da Housecat,Sinnerman (Remix),13,2,77,,,,
27,down,Michel Legrand,Les moulins de mon cœur,11,1,77,,,,
28,down,Nina Simone,My Way,27,5,72,,,,
29,-,Avishai Cohen,Remembering,-,29,2,,,,
30,-,Robyn Bennett,Fight Song,-,30,1,,,,
31,up,Bobby McFerrin,Don't Worry Be Happy,37,1,76,,,,
32,up,Sidney Bechet,Petite Fleur,41,7,52,,,,
33,-,Térez Montcalm,La belle vie,-,33,1,,,,
34,-,Manhattan Transfer,Scotch and Soda,-,34,1,,,,
35,-,Dinah Washington,It's Magic,-,35,1,,,,
36,-,The Pharaohs,Freedom Road,-,36,1,,,,
37,-,マンハッタン・トランスファー,"A-Tisket, A-Tasket",-,37,1,,,,
38,-,Sarah Vaughan,And I Love Him (Live (Remastered)),-,38,1,,,,
39,-,Søren Bebe,Adage,-,39,1,,,,
40,-,Miles Davis,Deception,-,40,1,,,,
41,-,"Nat ""King"" Cole",Nature Boy,-,41,1,,,,
42,-,Jim Snidero,Who Can I Turn To (Live),-,42,1,,,,
43,-,Bj Simmons,In a Sentimental Mood,-,43,1,,,,
44,-,Damoizeaux,Soldat de plomb,-,44,1,,,,
45,down,Ray Charles,Hit the Road Jack,16,1,77,,,,
46,-,John Basile,The First Noel,-,46,1,,,,
47,-,David Garfield,"Rainbow Seeker (feat. Chuck Loeb, Marcus Miller & Steve Jordan)",-,47,1,,,,
48,-,Blossom Dearie,The Gentleman Is a Dope (Remastered),-,48,1,,,,
49,-,John Basile,Christmas Time Is Here,-,49,1,,,,
50,-,Jimmy Smith,T'ain't No Use,-,50,1,,,,
51,-,Ben Webster & Harry Carney,I Got It Bad (and That Ain't Good),-,51,1,,,,
52,-,John Basile,What Child Is This?,-,52,1,,,,
53,-,Melody Gardot,Trav'lin' Light,-,53,1,,,,
54,-,Anita O'Day,Honeysuckle Rose,-,54,1,,,,
55,-,John Basile,Second's Out,-,55,1,,,,
56,-,Najee,Speak Love!,-,56,1,,,,
57,-,"Nat ""King"" Cole",Nature Boy,-,57,1,,,,
58,-,Najee,The Way She Moves (feat. Greg Manning),-,58,1,,,,
59,-,André Manoukian,L'eau à la bouche,-,47,1,,,,
60,-,Randa,My Funny Valentine,-,60,1,,,,
61,-,Melody Gardot,What Is This Thing Called Love,-,61,1,,,,
62,-,Seth MacFarlane,I'm Glad There Is You,-,62,1,,,,
63,-,Blossom Dearie,L'étang (Remastered),-,63,1,,,,
64,-,André Manoukian & Camille Lellouche,Baby Alone In Babylone,-,17,1,,,,
65,-,André Manoukian,L'anamour,-,65,1,,,,
66,-,Les Double Six,Boo' Bloos,-,66,1,,,,
67,-,Najee,Bella Vista,-,67,1,,,,
68,-,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),-,68,1,,,,
69,-,Andrea Motis,I Didn't Tell Them Why,-,69,1,,,,
70,-,Pete Alderton,Ain't No Sunshine,-,70,1,,,,
71,-,Richard Ceasar,What Are You Doing For the Rest of Your Life,-,71,1,,,,
72,-,Tony Allen & Hugh Masekela,We've Landed (Matthew Herbert's Absence Dub Remix),-,72,1,,,,
73,-,Manhattan Transfer,A Nightingale Sang in Berkeley Square,-,73,1,,,,
74,-,Sonny Rollins,Tune Up (Rudy Van Gelder 24Bit Mastering) [2004 Remaster],-,74,1,,,,
75,-,Dusko Goykovich & Uros Peric,Don't Cry Baby,-,75,1,,,,
76,-,Lyn Stanley,Bye Bye Blackbird (Live),-,76,1,,,,
77,-,Frank Sinatra,I've Got the World On a String,-,77,1,,,,
78,-,Nina Simone,Ne Me Quitte Pas,-,30,20,,,,
79,-,Helen Merrill,When the Sun Comes Out (Remastered),-,79,1,,,,
80,-,Simon Denizart,Nomad,-,80,1,,,,
81,-,Dusko Goykovich & Uros Peric,It Had to Be You,-,81,1,,,,
82,-,Marilyn Scott,Bird of Beauty,-,82,1,,,,
83,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),14,5,77,,,,
84,-,Stardelay,Thoughts & Words,-,84,1,,,,
85,-,Dr. Lonnie Smith & Iggy Pop,Why Can't We Live Together (Radio Edit),-,85,1,,,,
86,-,Maxine Sullivan,Stompin' At the Savoy,-,86,1,,,,
87,-,Helen Merrill,When I Fall in Love (Remastered),-,87,1,,,,
88,-,Bachelors from Prague,Strength in Numbers,-,88,1,,,,
89,-,Helen Merrill,Comes Love (Remastered),-,89,1,,,,
90,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),25,8,77,,,,
91,-,The Bahama Soul Club & Arema Arega,Mango (Club Des Belugas Bossa Remix),-,91,1,,,,
92,-,Honeyfeet,Demons,-,92,1,,,,
93,-,Helen Merrill,(I'm Afraid) The Masquerade Is Over (Remastered),-,93,1,,,,
94,-,Angelina Jordan,I Put a Spell on You,-,94,1,,,,
95,-,Conrad Janis and His Orchestra,St. James Infirmary Blues,-,95,1,,,,
96,down,George Benson,Give Me the Night (Edit),23,8,76,,,,
97,-,Monday Michiru,No Woman No Cry,-,97,1,,,,
98,-,Helen Merrill,Spring Will Be a Little Late This Year (Remastered),-,98,1,,,,
99,-,George Shearing Quintet,Get off My Bach,-,99,1,,,,
100,-,June Christy,Blue Moon,-,100,1,,,,
