Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktoria Tolstoy,Million Miles,1,1,148,,,,
2,up,Ibrahim Maalouf,True Sorry,9,1,209,,,,
3,down,Gregory Porter,Concorde,2,1,157,,,,
4,up,Etta James,At Last,4,1,205,,,,
5,down,Gregory Porter,Merchants Of Paradise,3,2,162,,,,
6,down,Pete Josef,Snatching Time,5,1,161,,,,
7,up,Gregory Porter,Mister Holland,7,3,166,,,,
8,up,Ray Charles,Hit the Road Jack,8,1,212,,,,
9,up,Dave Brubeck,Take Five,10,2,205,,,,
10,up,Ray Charles,Georgia On My Mind,11,1,209,,,,
11,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),12,7,185,,,,
12,up,Nina Simone,My Baby Just Cares for Me,13,3,208,,,,
13,-,Nina Simone,Feeling Good,-,1,187,,,,
14,down,George Benson,Give Me the Night,6,1,210,,,,
15,down,"Nat ""King"" Cole",L-O-V-E,14,2,199,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,1,200,,,,
17,down,Nina Simone,My Way,15,5,185,,,,
18,down,Benjamin Siksou,My Eternity,17,13,186,,,,
19,down,Louis Prima,Just a Gigolo,18,14,170,,,,
20,down,Louis Prima,Just a Gigolo,19,6,173,,,,
21,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,20,16,177,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,21,1,208,,,,
23,up,Louis Armstrong,La Vie En Rose,23,7,146,,,,
24,up,Ibrahim Maalouf,Red & Black Light,24,18,125,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,8,150,,,,
26,down,The Dave Brubeck Quartet,Take Five,25,19,115,,,,
27,down,Al Jarreau,Mornin',26,20,114,,,,
28,up,Al Jarreau,Boogie Down,35,23,92,,,,
29,down,Esther Phillips,What a Difference a Day Makes,28,21,121,,,,
30,down,Etta James,I Just Want to Make Love to You,29,20,98,,,,
31,up,Nina Simone,Mr. Bojangles,31,18,88,,,,
32,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",30,3,71,,,,
33,down,Dave Brubeck,Take Five,32,12,73,,,,
34,down,Ray Charles,I've Got a Woman,27,8,110,,,,
35,down,Mario Biondi,This Is What You Are,33,23,56,,,,
36,-,Patricia Barber,If This Isn't Jazz,-,36,1,,,,
37,-,Joe Armon-Jones,Icy Roads (Stacked),-,37,1,,,,
38,-,Espen Berg,"Circumzenithal (feat. Harpreet Bansal, Per Oddvar Johansen, Hayden Powell, Ellie Mäkelä & Joakim Munkner)",-,38,1,,,,
39,down,Gregory Porter,Revival,34,1,101,,,,
40,-,Jacob Gurevitsch,Santa Teresa (feat. Annisette),-,40,1,,,,
41,-,Jane Birkin,Di doo dah,-,1,6,,,,
42,-,Leeway Vincent Payen,Enough,-,42,1,,,,
43,-,Músicas Agradáveis Para o Dia a Dia,Jazz na Chuva Para relaxar,-,43,1,,,,
44,-,Michel Legrand,Les moulins de mon cœur,-,1,174,,,,
45,-,Maurice Gainen,Hallelujah (feat. Mighty Mo Rodgers),-,45,1,,,,
46,-,Damon Locks & Black Monument Ensemble,Stay Beautiful,-,46,1,,,,
47,-,Massimo Faraò Trio & Giulia Lorvich,Half Moon,-,47,1,,,,
48,-,Sidney Bechet,Petite Fleur,-,1,7,,,,
49,-,Myele Manzanza,Crayford's Room,-,49,1,,,,
50,-,Richard Galliano & Tangaria Quartet,New York Tango,-,50,1,,,,
51,-,Thelonious Monk,Monk's Mood,-,51,1,,,,
52,-,George Shearing,One Note Samba,-,52,1,,,,
53,-,Captainxx,Dark End,-,53,1,,,,
54,-,Massimo Faraò Trio & Giulia Lorvich,Moon over Bourbon Street,-,54,1,,,,
55,-,mohs.,Où es-tu?,-,55,1,,,,
56,-,The Quintet of the Hot Club of France,Coucou (feat. Josette Daydé),-,56,1,,,,
57,-,Bill Evans Trio,Autumn Leaves (Live Version),-,57,1,,,,
58,-,Lars Taylor,Carioca,-,58,1,,,,
59,-,Thelonious Monk,Crepuscule with Nellie (Take 1),-,59,1,,,,
60,-,Wes Montgomery,Movin' Wes (Pt. 1),-,60,1,,,,
61,-,Rhoda Scott,Moanin',-,61,1,,,,
62,-,Vaqif Mustafazadə,Qismətdən Qaçmaq Olmaz,-,62,1,,,,
63,-,Jazzy Birthday,NEW Joyeux Anniversaire Papi Papy,-,63,1,,,,
64,-,Cassandra Wilson,Skylark,-,64,1,,,,
65,-,Herbie Hancock,And What If I Don't,-,65,1,,,,
66,-,Gene Ammons All Stars,Madhouse,-,66,1,,,,
67,-,The Three Suns,Volcano (Remastered),-,67,1,,,,
68,-,Sonny Stitt,There Will Never Be Another You,-,68,1,,,,
69,-,David Matthews,Main Theme from Star Wars,-,69,1,,,,
70,-,Richard Evans,Song for My Father,-,70,1,,,,
71,-,Richard Evans,Green Onions,-,71,1,,,,
72,-,Richard Evans,Watermelon Man,-,72,1,,,,
