Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,41,,,,
2,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),60,2,2,,,,
3,up,Michel Legrand,Les moulins de mon cœur,25,1,51,,,,
4,up,Nina Simone,Feeling Good,4,1,51,,,,
5,up,Melody Gardot,Sunset in the Blue,46,5,3,,,,
6,-,Melody Gardot,If You Love Me,-,1,1,,,,
7,down,Gregory Porter,Concorde,5,1,8,,,,
8,down,Gregory Porter,Merchants Of Paradise,6,2,5,,,,
9,up,Nina Simone,My Baby Just Cares for Me,13,3,49,,,,
10,down,Pete Josef,Snatching Time,7,1,7,,,,
11,down,Gregory Porter,Mister Holland,8,3,12,,,,
12,-,Melody Gardot,From Paris With Love (Single Version),-,2,12,,,,
13,up,Nina Simone,I Put a Spell On You,21,4,40,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,51,,,,
15,down,Felix da Housecat,Sinnerman (Remix),11,2,51,,,,
16,down,Ray Charles,Hit the Road Jack,9,1,51,,,,
17,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),12,5,51,,,,
18,-,Norig,Les p'tits papiers,-,18,1,,,,
19,-,Melody Gardot,Moon River,-,1,1,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,43,,,,
21,-,Melody Gardot,Um Beijo,-,11,1,,,,
22,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,2,2,,,,
23,-,Chet Baker,Almost Blue,-,23,1,,,,
24,-,Ella Fitzgerald,Mack the Knife (Live),-,24,3,,,,
25,-,Bill Evans & Cannonball Adderley,Waltz for Debby,-,25,1,,,,
26,up,George Benson,Give Me the Night (Edit),28,8,51,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),26,8,51,,,,
28,-,Gato Barbieri,"Adios, Pt. I",-,28,1,,,,
29,-,Louis Armstrong,We Shall Overcome,-,29,1,,,,
30,-,Clifford Brown & Max Roach Quintet,Lands End,-,30,1,,,,
31,-,Ellie & The Bunch,Melody of Summer,-,31,1,,,,
32,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,22,,,,
33,-,Erroll Garner,Full Moon and Empty Arms,-,33,1,,,,
34,-,Mette Henriette,Passé,-,34,1,,,,
35,-,Mel Tormé,Born to Be Blue,-,35,1,,,,
36,-,Stan Getz,Nitetime Street,-,36,1,,,,
37,-,Ella Fitzgerald,Manhattan,-,37,1,,,,
38,-,Art Pepper & Chet Baker,The Route,-,38,1,,,,
39,-,Lester Young & Teddy Wilson Quartet,Pres Returns,-,39,1,,,,
40,-,Dianne Reeves,Softly As In a Morning Sunrise,-,40,1,,,,
41,-,Julia Werup,Black Bird,-,41,1,,,,
42,-,Alice Ricciardi,I Was Doing Allright (The Goldwyn Follies),-,42,1,,,,
43,-,L'AMI,In Walked Bud (feat. Capucine Ollivier),-,43,1,,,,
44,-,Hanne Boel,I'll Be Your Baby Tonight,-,44,1,,,,
45,-,Christian McBride Big Band,The Very Thought of You,-,45,1,,,,
46,-,Paolo Fresu & Daniele di Bonaventura,Sïa laudato San Francesco,-,46,1,,,,
47,-,Count Basie,Lil' Darlin',-,47,1,,,,
48,-,Melody Gardot,Ave Maria,-,48,1,,,,
49,-,Anishana,Sun Circle (feat. Hawk Henries),-,49,1,,,,
50,-,BGM channel,Book & Music,-,50,1,,,,
51,down,Ray Charles,Georgia On My Mind,17,1,51,,,,
52,-,United Colors Of Jazz,Time to Do Your Thing,-,52,1,,,,
53,-,Dicky Wells & His Orchestra,Dicky Wells Blues,-,53,1,,,,
54,-,Melody Gardot,You Won't Forget Me,-,54,1,,,,
55,-,Anishana,Fluttering (feat. Hawk Henries),-,55,1,,,,
56,-,BGM channel,On the Boardwalk,-,56,1,,,,
57,-,Melody Gardot,Love Song,-,28,1,,,,
58,-,Carles Costa,Màscara II,-,58,1,,,,
59,down,Curtis Mayfield,Move On Up (Single Edit),2,1,20,,,,
60,-,United Colors Of Jazz,Psychedelic Sally,-,60,1,,,,
61,-,Paradise Cinema,Utopia,-,61,1,,,,
62,-,BGM channel,Shining Seven Stars,-,62,1,,,,
63,-,Carles Costa,Màscara I,-,63,1,,,,
64,-,渡辺貞夫,デザート・ライド,-,64,1,,,,
65,-,BGM channel,Respect For Lives,-,65,1,,,,
66,-,Herb Alpert,Treasure of San Miguel,-,66,1,,,,
67,-,Lorez Alexandria,Softly as in a Morning Sunrise,-,67,1,,,,
68,-,Jacky Terrasson,Gouache,-,68,1,,,,
69,-,Jeremy Cunningham & Dustin Laurenzi,My Greatest Joy Is Everything,-,69,1,,,,
70,-,Abbey Lincoln,"Softly, As I a Morning Sunrise",-,70,1,,,,
71,-,Jean De Aguiar,Vientos Alisios,-,71,1,,,,
72,-,Incognito,Solar Fire,-,72,1,,,,
73,-,Jean De Aguiar,Madiba,-,73,1,,,,
74,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,9,5,,,,
75,-,Herb Alpert & The Tijuana Brass,I Will Wait for You,-,75,1,,,,
76,-,Jolley & Swain,Soul Street,-,76,1,,,,
77,down,Bobby McFerrin,Don't Worry Be Happy,40,1,51,,,,
78,-,T-Bone Walker,Fever,-,78,1,,,,
79,-,Van Morrison,No More Lockdown,-,79,1,,,,
80,-,Yusef Lateef,Jungle Plum,-,80,1,,,,
81,-,Junior Mance,I Believe to My Soul,-,81,1,,,,
82,-,Mistura Pura,Nigerian Girl,-,82,1,,,,
83,-,Michel Legrand,"Summer Me, Winter Me (From ""The Picasso Summer"")",-,83,1,,,,
84,-,Chicago,Aire,-,84,1,,,,
85,-,Baptiste Herbin,Confusao Geral,-,85,1,,,,
86,-,Nubya Garcia,A Shade Of Jade,-,86,1,,,,
87,-,Sara Gazarek,Down with Love,-,87,1,,,,
88,-,Theo Hill,Superwoman,-,88,1,,,,
89,-,Larry Carlton,Smooth Jazz Jam,-,89,1,,,,
90,-,Baptiste Herbin,Gemeos,-,90,1,,,,
91,-,Benny Benack III,Sub Zero,-,91,1,,,,
92,-,Ragtime Piano Classics,Scott Joplin Best Rag (Scott Joplin),-,92,1,,,,
93,-,Q the trumpet,Shut Up and Play (with XENOVIBE),-,93,1,,,,
94,down,Ibrahim Maalouf,True Sorry,14,1,51,,,,
95,-,Q the trumpet,Worth Being Loved (with XENOVIBE),-,95,1,,,,
96,-,The Modern Jazz Quartet,The Sheriff,-,96,1,,,,
97,down,George Benson,Give Me the Night,16,1,51,,,,
98,-,Piano Bar Music Guys,Stormy Vibes,-,98,1,,,,
99,down,Dave Brubeck,Take Five,15,2,49,,,,
100,-,Brook Benton,Please Send Me Someone to Love,-,100,1,,,,
