Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,161,,,,
2,up,Viktoria Tolstoy,Million Miles,8,1,100,,,,
3,down,Gregory Porter,Concorde,2,1,112,,,,
4,down,Pete Josef,Snatching Time,3,1,113,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,161,,,,
6,up,Gregory Porter,Mister Holland,6,3,117,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,4,1,158,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,1,150,,,,
9,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,161,,,,
10,up,George Benson,Give Me the Night (Edit),16,8,160,,,,
11,down,Ray Charles,Hit the Road Jack,10,1,162,,,,
12,down,Michel Legrand,Les moulins de mon cœur,11,1,161,,,,
13,down,Ibrahim Maalouf,True Sorry,12,1,159,,,,
14,down,George Benson,Give Me the Night,13,1,160,,,,
15,down,Dave Brubeck,Take Five,14,2,156,,,,
16,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),15,7,141,,,,
17,up,Ray Charles,Georgia On My Mind,17,1,159,,,,
18,up,Etta James,At Last,18,1,155,,,,
19,down,Felix da Housecat,Sinnerman (Remix),9,2,161,,,,
20,up,George Benson,On Broadway (Edit),26,13,152,,,,
21,down,Liza Minnelli,"New York, New York",19,12,154,,,,
22,down,Nina Simone,My Baby Just Cares for Me,20,3,158,,,,
23,down,Nina Simone,My Way,21,5,153,,,,
24,down,"Nat ""King"" Cole",L-O-V-E,23,2,149,,,,
25,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",32,2,147,,,,
26,up,Gregory Porter,Merchants Of Paradise,30,2,114,,,,
27,down,Diana Krall,Besame Mucho,24,18,144,,,,
28,up,Nina Simone,I Put a Spell On You,39,4,139,,,,
29,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),25,25,64,,,,
30,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,38,,,,
31,down,Benjamin Siksou,My Eternity,27,13,138,,,,
32,down,Stacey Kent,Ces Petits Riens,28,23,129,,,,
33,down,Louis Prima,Just a Gigolo,29,14,125,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Summertime,31,11,129,,,,
35,up,Sidney Bechet,Petite Fleur,35,7,119,,,,
36,down,Diana Krall,Cry Me a River,33,29,127,,,,
37,down,Madeleine Peyroux,Dance Me to the End of Love,34,27,126,,,,
38,up,Louis Prima,Just a Gigolo,38,6,123,,,,
39,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,36,16,127,,,,
40,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],40,10,125,,,,
41,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,41,2,,,,
42,up,Madeleine Peyroux,J'Ai Deux Amours,44,21,108,,,,
43,down,Stacey Kent,What a Wonderful World,41,36,101,,,,
44,down,Nina Simone,Ne Me Quitte Pas,43,30,52,,,,
45,up,Gregory Porter,Liquid Spirit,60,17,100,,,,
46,down,Herbie Hancock,Cantaloupe Island,45,16,110,,,,
47,up,Nina Simone,Don't Let Me Be Misunderstood,72,1,103,,,,
48,up,Us3,Cantaloop (Flip Fantasia),62,21,114,,,,
49,down,Louis Armstrong,La Vie En Rose,46,7,101,,,,
50,down,Ibrahim Maalouf,Red & Black Light,47,18,91,,,,
51,-,Ibrahim Maalouf,Essentielles,-,23,9,,,,
52,-,"Orchestre des Frivolités Parisiennes, Léovanie Raud, Marion Tassou, Yoni Amar, Richard Delestre & Matthieu Michard",Love for Sale (Live at Les Frivolités Parisiennes),-,52,1,,,,
53,-,Freddie Fox,Freddie's Groove,-,53,1,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,8,101,,,,
55,down,"Nat ""King"" Cole",L-O-V-E (Italian Version),54,45,85,,,,
56,up,Esther Phillips,What a Difference a Day Makes,56,21,76,,,,
57,up,João Gilberto,Águas de Março,75,50,28,,,,
58,up,Melody Gardot,Worrisome Heart,59,21,118,,,,
59,down,The Dave Brubeck Quartet,Take Five,55,19,70,,,,
60,down,Chet Baker,My Funny Valentine,57,38,70,,,,
61,up,Henri Salvador,Syracuse,64,50,70,,,,
62,down,George Benson,The Ghetto,58,6,64,,,,
63,up,Al Jarreau,Mornin',84,20,68,,,,
64,down,Al Jarreau,Boogie Down,63,23,54,,,,
65,down,Diana Krall,The Look Of Love,61,34,116,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Summertime,65,18,60,,,,
67,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),42,33,114,,,,
68,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,71,35,109,,,,
69,down,Nina Simone,Mr. Bojangles,66,18,43,,,,
70,down,Quincy Jones,Ai No Corrida (feat. Dune),67,31,48,,,,
71,up,Melody Gardot,Baby I'm a Fool,74,12,50,,,,
72,down,Miles Davis,Tutu,68,60,52,,,,
73,down,Stacey Kent,Samba Saravah,69,40,35,,,,
74,-,Caetano Veloso,How Beautiful Could A Being Be,-,74,1,,,,
75,-,James Saxsmo Gates,Together We Can Make It (feat. Freddie Fox),-,75,1,,,,
76,-,Theon Cross,40Tude,-,76,1,,,,
77,-,Snorre Kirk,Paean,-,77,1,,,,
78,-,Juan Carlos Quintero,Table for Five…at the Cumbia Inn,-,78,1,,,,
79,-,Jimmie Lunceford and His Orchestra,Rain,-,79,1,,,,
80,-,Nils Landgren,I Will Survive,-,53,2,,,,
81,-,Naomi & Her Handsome Devils,I'm Crazy 'bout My Baby (Live),-,81,1,,,,
82,-,Terence Blanchard,Breathless (feat. The E-Collective),-,82,1,,,,
83,-,Glass Museum,Electric Silence,-,83,1,,,,
84,-,Pat Flowers,Love Me Or Leave Me,-,84,1,,,,
85,-,Adrian Younge & Ali Shaheed Muhammad,Genesis (feat. Phil Ranelin & Wendell Harrison),-,85,1,,,,
86,-,Pat Flowers,Texas And Pacific,-,86,1,,,,
87,-,Don Cherry,Piano / Trumpet,-,87,1,,,,
88,-,Vanco,Kondelelani (feat. Mavhungu),-,88,1,,,,
89,down,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],37,6,81,,,,
90,-,Brad Hatfield Quartet,Simmer Samba (Piano Trio),-,90,1,,,,
91,-,Brad Hatfield Quartet,Lets Think It Over,-,91,1,,,,
92,-,The Modern Jazz Quartet,All The Things You Are,-,92,1,,,,
93,down,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),70,44,29,,,,
94,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,90,61,22,,,,
95,down,Tony Bennett & Amy Winehouse,Body and Soul,87,53,22,,,,
96,down,Herbie Hancock,Rockit,94,73,16,,,,
97,down,Melody Gardot,Who Will Comfort Me (Live),73,38,79,,,,
98,down,Madeleine Peyroux,La Javanaise,86,36,23,,,,
99,down,George Benson,Turn Your Love Around,93,66,27,,,,
100,down,Mario Biondi,This Is What You Are,92,23,15,,,,
