Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,137,,,,
2,up,Felix da Housecat,Sinnerman (Remix),5,2,137,,,,
3,up,Viktoria Tolstoy,Million Miles,3,1,79,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,137,,,,
5,down,Gregory Porter,Concorde,4,1,89,,,,
6,up,Gregory Porter,Merchants Of Paradise,6,2,90,,,,
7,up,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],7,6,68,,,,
8,up,Gregory Porter,Mister Holland,9,3,93,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,10,1,134,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),12,5,137,,,,
11,up,George Benson,Give Me the Night,19,1,136,,,,
12,up,George Benson,Give Me the Night (Edit),14,8,136,,,,
13,down,Ray Charles,Hit the Road Jack,8,1,138,,,,
14,down,Michel Legrand,Les moulins de mon cœur,13,1,137,,,,
15,up,Ibrahim Maalouf,True Sorry,15,1,135,,,,
16,up,Dave Brubeck,Take Five,17,2,134,,,,
17,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),18,7,117,,,,
18,up,Ray Charles,Georgia On My Mind,20,1,135,,,,
19,up,Etta James,At Last,21,1,131,,,,
20,up,Liza Minnelli,"New York, New York",22,12,130,,,,
21,down,Nina Simone,My Baby Just Cares for Me,11,3,134,,,,
22,up,Nina Simone,My Way,23,5,129,,,,
23,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",24,2,123,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,1,126,,,,
25,up,George Benson,On Broadway (Edit),35,13,128,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,43,21,120,,,,
27,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,9,14,,,,
28,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),29,25,40,,,,
29,up,Stacey Kent,Ces Petits Riens,40,23,105,,,,
30,up,Benjamin Siksou,My Eternity,31,13,114,,,,
31,up,Louis Prima,Just a Gigolo,32,14,101,,,,
32,down,Diana Krall,Besame Mucho,27,18,120,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Summertime,33,11,105,,,,
34,up,Madeleine Peyroux,Dance Me to the End of Love,36,27,102,,,,
35,down,Nina Simone,I Put a Spell On You,28,4,115,,,,
36,down,Sidney Bechet,Petite Fleur,25,7,96,,,,
37,up,Diana Krall,Cry Me a River,38,29,103,,,,
38,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,39,16,103,,,,
39,down,Louis Prima,Just a Gigolo,37,6,99,,,,
40,up,Melody Gardot,Worrisome Heart,41,21,94,,,,
41,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],42,10,101,,,,
42,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),44,33,90,,,,
43,up,Madeleine Peyroux,J'Ai Deux Amours,45,21,84,,,,
44,up,Stacey Kent,What a Wonderful World,55,36,77,,,,
45,up,Herbie Hancock,Cantaloupe Island,46,16,86,,,,
46,up,Ibrahim Maalouf,Red & Black Light,47,18,68,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,8,77,,,,
48,up,Louis Armstrong,La Vie En Rose,48,7,77,,,,
49,up,"Nat ""King"" Cole",L-O-V-E (Italian Version),52,45,61,,,,
50,up,Henri Salvador,Syracuse,54,50,48,,,,
51,up,João Gilberto,Águas de Março,53,50,6,,,,
52,up,Chet Baker,My Funny Valentine,71,38,50,,,,
53,up,Al Jarreau,Mornin',56,20,46,,,,
54,up,Ray Charles,I've Got a Woman,58,8,53,,,,
55,up,Louis Armstrong & Sy Oliver,C'est Si Bon,74,39,38,,,,
56,up,George Benson,The Ghetto,60,6,42,,,,
57,up,Diana Krall,The Look Of Love,57,34,92,,,,
58,up,Gregory Porter,Liquid Spirit,59,17,76,,,,
59,up,Us3,Cantaloop (Flip Fantasia),61,21,92,,,,
60,down,Nina Simone,Don't Let Me Be Misunderstood,49,1,79,,,,
61,up,Etta James,I Just Want to Make Love to You,64,20,38,,,,
62,up,Miles Davis,Tutu,62,60,33,,,,
63,up,Louis Armstrong & Ella Fitzgerald,Summertime,63,18,40,,,,
64,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,83,35,85,,,,
65,-,Nina Simone,Wild Is the Wind (Live),-,39,2,,,,
66,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),16,1,23,,,,
67,-,Nina Simone,Wild Is the Wind (Remastered),-,46,2,,,,
68,-,Mindi Abair,Flirt,-,68,2,,,,
69,-,Ramsey Lewis Trio,The Caves,-,69,1,,,,
70,-,Gabi Hartmann,Mille rivages,-,12,1,,,,
71,-,Béesau,Fleur bleue (feat. Blue Lab Beats),-,71,1,,,,
72,-,Louis Matute,"Queen of Queens (feat. Léon Phal, Zacharie Ksyk, Andrew Audiger, Virgile Rosselet & Nathan Vandenbulcke)",-,72,1,,,,
73,-,Kymaera,Club Tropicana,-,73,1,,,,
74,-,Patty Waters,I Love You Honey,-,74,1,,,,
75,-,Esther Phillips,What a Difference a Day Makes,-,21,54,,,,
76,-,Nduduzo Makhathini,Senze' Nina,-,76,1,,,,
77,-,Philippe Saisse,Lost Words (feat. Marc Antoine),-,77,1,,,,
78,-,"Milt Jackson, Cannonball Adderley & Kenny Clarke",Willow Weep for Me (Remastered),-,78,1,,,,
79,-,Raphael fays,Acuarela (Farruca Solo),-,79,1,,,,
80,-,Gregory Porter & Troy Miller,Dry Bones (Radio Edit),-,80,1,,,,
81,-,Jeff Cascaro,California Dreamin',-,81,1,,,,
82,-,Shabaka,Black meditation,-,82,1,,,,
83,-,New York Jazz Lounge,There Will Never Be Another You,-,83,1,,,,
84,-,noel.smt,Another Love X Experience,-,52,1,,,,
85,-,Michael J Thomas,Girls Got Moves,-,85,1,,,,
86,-,The Mills Brothers,Stardust,-,86,1,,,,
87,-,Mark de Clive-Lowe,Memories of Lee Morgan,-,87,1,,,,
88,-,Dorothy Collins & George Cates And His Orchestra,In Love,-,88,1,,,,
89,-,Abbey Lincoln,Afro Blue,-,89,1,,,,
90,-,Nina Simone,African Mailman,-,90,1,,,,
91,-,Moonlight Jazz Blue,この素晴らしき世界 (Piano),-,91,1,,,,
92,-,Mark de Clive-Lowe,Colors (feat. Dwight Trible),-,92,1,,,,
93,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Invocation,-,93,1,,,,
94,-,Sachal Vasandani & Romain Collin,The Sound of Silence,-,94,1,,,,
95,-,Al Jarreau,Boogie Down,-,23,34,,,,
96,down,Nina Simone,Mr. Bojangles,65,18,24,,,,
97,down,Melody Gardot,Who Will Comfort Me (Live),77,38,60,,,,
98,down,Nina Simone,Ne Me Quitte Pas,30,30,34,,,,
99,down,Melody Gardot,Baby I'm a Fool,66,12,32,,,,
100,down,Quincy Jones,Ai No Corrida (feat. Dune),73,31,30,,,,
