Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktoria Tolstoy,Million Miles,1,1,133,,,,
2,up,Gregory Porter,Concorde,2,1,143,,,,
3,up,Gregory Porter,Merchants Of Paradise,3,2,147,,,,
4,up,Gregory Porter,Mister Holland,5,3,151,,,,
5,up,Ray Charles,Hit the Road Jack,6,1,197,,,,
6,up,Ibrahim Maalouf,True Sorry,7,1,194,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,9,1,193,,,,
8,up,Dave Brubeck,Take Five,8,2,190,,,,
9,up,Ray Charles,Georgia On My Mind,10,1,194,,,,
10,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),11,7,174,,,,
11,up,Etta James,At Last,12,1,190,,,,
12,up,Nina Simone,My Baby Just Cares for Me,13,3,193,,,,
13,up,George Benson,Give Me the Night,14,1,195,,,,
14,up,"Nat ""King"" Cole",L-O-V-E,15,2,184,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,1,185,,,,
16,up,Benjamin Siksou,My Eternity,17,13,171,,,,
17,up,Louis Prima,Just a Gigolo,18,14,158,,,,
18,up,Sidney Bechet,Petite Fleur,19,7,154,,,,
19,up,Louis Prima,Just a Gigolo,20,6,158,,,,
20,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,21,16,162,,,,
21,up,Louis Armstrong,La Vie En Rose,22,7,131,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,8,135,,,,
23,up,The Dave Brubeck Quartet,Take Five,25,19,102,,,,
24,up,Ray Charles,I've Got a Woman,26,8,98,,,,
25,up,Esther Phillips,What a Difference a Day Makes,27,21,106,,,,
26,up,Etta James,I Just Want to Make Love to You,29,20,83,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Summertime,28,18,90,,,,
28,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",30,3,56,,,,
29,up,Nina Simone,Mr. Bojangles,31,18,74,,,,
30,up,Dave Brubeck,Take Five,32,12,58,,,,
31,up,Gregory Porter,Revival,33,1,88,,,,
32,up,Mario Biondi,This Is What You Are,35,23,42,,,,
33,down,Pete Josef,Snatching Time,4,1,148,,,,
34,-,The Jazzinvaders,Perugia (Diesler Remix),-,34,1,,,,
35,up,Peggy Lee,Fever,48,12,16,,,,
36,-,Wouter Hamel,Can't Do Without It,-,36,2,,,,
37,-,Jody Sternberg & Alain Jean-Marie,I Will Wait for You,-,37,1,,,,
38,-,Gabi Hartmann,Baby,-,11,4,,,,
39,-,Tchangodei,I Wonder Who’s Kissing Her Now,-,39,1,,,,
40,-,Al Jarreau,Mornin',-,20,100,,,,
41,down,Ibrahim Maalouf,Red & Black Light,23,18,114,,,,
42,-,Kenny G,Songbird,-,34,1,,,,
43,-,Praful,Corpo Suado (Phil Martin Remix),-,43,1,,,,
44,-,Peter Cincotti,Roll Alone,-,44,1,,,,
45,-,Sophie Stockham,Dream Pin,-,45,1,,,,
46,-,Cory Wong,Call Me Wild (feat. dodie),-,46,1,,,,
47,-,Tony Bennett,Manhattan,-,47,1,,,,
48,-,E La Luna,La notte è fatta per rubare,-,48,1,,,,
49,-,"OrionFellas, João Donato & Sergiopí",I Want to Break Free,-,49,1,,,,
50,-,Chick Corea,"El Bozo, Pt. 2",-,50,1,,,,
51,-,Spyro Gyra,Morning Dance,-,51,1,,,,
52,-,Sarah Vaughan,C'est La Vie,-,52,1,,,,
53,-,Bill Evans,Body and Soul (feat. Tony Scott),-,53,1,,,,
54,-,Stan Getz,I Didn't Know What Time It Was,-,54,1,,,,
55,-,Simon Chivallon,Mélodie au Crépuscule,-,55,1,,,,
56,-,Molly Johnson,Protest Song,-,56,1,,,,
57,-,Helena,Née Dans La Nature,-,57,1,,,,
58,-,Jay McShann,The Jumpin' Blues feat. Walter Brown,-,58,1,,,,
59,-,Chick Corea,Wind Danse,-,59,1,,,,
60,-,George Duke,Always Constant,-,60,1,,,,
61,-,Simon Chivallon,Le Sud,-,61,1,,,,
62,-,Simon Chivallon,Someone To Watch Over Me,-,62,1,,,,
63,-,Jonah Jones Quartet,On the Street Where You Live,-,63,1,,,,
64,-,Regina Carter,See See Rider,-,64,1,,,,
65,-,Simon Chivallon,Chopin op 70 no2,-,65,1,,,,
66,-,Simon Chivallon,Les Passantes,-,66,1,,,,
67,-,IKIRU,"Nocturne, n°3",-,67,1,,,,
68,-,IKIRU,"Nocturne, n°1",-,68,1,,,,
69,-,Astrud Gilberto,Berimbau,-,69,1,,,,
70,-,Jeff Barnhart,Petite Fleur,-,70,1,,,,
