Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,158,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,155,,,,
3,up,Gregory Porter,Concorde,3,1,109,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,1,147,,,,
5,down,Gregory Porter,Merchants Of Paradise,4,2,111,,,,
6,down,Pete Josef,Snatching Time,5,1,110,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,158,,,,
8,down,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],6,6,78,,,,
9,down,Gregory Porter,Mister Holland,7,3,114,,,,
10,up,Felix da Housecat,Sinnerman (Remix),10,2,158,,,,
11,up,Nina Simone,My Baby Just Cares for Me,22,3,155,,,,
12,up,George Benson,Give Me the Night (Edit),12,8,157,,,,
13,up,Ray Charles,Hit the Road Jack,13,1,159,,,,
14,up,Ibrahim Maalouf,True Sorry,15,1,156,,,,
15,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,5,158,,,,
16,up,Dave Brubeck,Take Five,17,2,153,,,,
17,down,George Benson,Give Me the Night,16,1,157,,,,
18,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),18,7,138,,,,
19,up,Ray Charles,Georgia On My Mind,19,1,156,,,,
20,up,Liza Minnelli,"New York, New York",20,12,151,,,,
21,down,Etta James,At Last,8,1,152,,,,
22,down,George Benson,On Broadway (Edit),21,13,149,,,,
23,up,Michel Legrand,Les moulins de mon cœur,34,1,158,,,,
24,down,Nina Simone,My Way,23,5,150,,,,
25,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",25,2,144,,,,
26,down,"Nat ""King"" Cole",L-O-V-E,24,2,146,,,,
27,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),28,25,61,,,,
28,up,Benjamin Siksou,My Eternity,29,13,135,,,,
29,up,Louis Prima,Just a Gigolo,30,14,122,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Summertime,31,11,126,,,,
31,up,Madeleine Peyroux,Dance Me to the End of Love,32,27,123,,,,
32,down,Diana Krall,Besame Mucho,27,18,141,,,,
33,up,Nina Simone,I Put a Spell On You,41,4,136,,,,
34,up,Stacey Kent,Ces Petits Riens,40,23,126,,,,
35,up,Louis Prima,Just a Gigolo,36,6,120,,,,
36,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,35,16,124,,,,
37,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],38,10,122,,,,
38,down,Diana Krall,Cry Me a River,33,29,124,,,,
39,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,33,111,,,,
40,up,Herbie Hancock,Cantaloupe Island,42,16,107,,,,
41,up,Melody Gardot,Worrisome Heart,44,21,115,,,,
42,down,Diana Krall,The Look Of Love,37,34,113,,,,
43,up,Ibrahim Maalouf,Red & Black Light,49,18,88,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,61,8,98,,,,
45,up,Louis Armstrong,La Vie En Rose,52,7,98,,,,
46,-,Melody Gardot,Your Heart Is As Black As Night,-,40,7,,,,
47,-,Bebo & Cigala,Vete de Mí,-,47,1,,,,
48,-,Django Reinhardt & Stéphane Grappelli,La Mer (Beyond the Sea),-,48,1,,,,
49,-,Vibez Records & Oliver Jensen,Love,-,49,1,,,,
50,up,"Nat ""King"" Cole",L-O-V-E (Italian Version),82,45,82,,,,
51,-,Sidney Bechet,Petite Fleur,-,7,116,,,,
52,up,Esther Phillips,What a Difference a Day Makes,94,21,74,,,,
53,up,The Dave Brubeck Quartet,Take Five,97,19,68,,,,
54,up,Henri Salvador,Syracuse,96,50,68,,,,
55,down,Gregory Porter,Liquid Spirit,53,17,97,,,,
56,down,Stacey Kent,What a Wonderful World,51,36,98,,,,
57,up,Al Jarreau,Mornin',98,20,66,,,,
58,up,George Benson,The Ghetto,100,6,62,,,,
59,up,Nina Simone,Don't Let Me Be Misunderstood,62,1,100,,,,
60,-,Al Jarreau,Boogie Down,-,23,52,,,,
61,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,58,,,,
62,-,Nina Simone,Mr. Bojangles,-,18,41,,,,
63,-,Etta James,I Just Want to Make Love to You,-,20,54,,,,
64,-,Nina Simone,Ne Me Quitte Pas,-,30,50,,,,
65,up,João Gilberto,Águas de Março,95,50,26,,,,
66,down,Madeleine Peyroux,J'Ai Deux Amours,43,21,105,,,,
67,-,Miles Davis,Tutu,-,60,50,,,,
68,-,Us3,Cantaloop (Flip Fantasia),-,21,112,,,,
69,-,Quincy Jones,Ai No Corrida (feat. Dune),-,31,46,,,,
70,up,Melody Gardot,Who Will Comfort Me (Live),99,38,76,,,,
71,-,Stacey Kent,Samba Saravah,-,40,33,,,,
72,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,50,35,106,,,,
73,-,The Tin Hat Trio,Hotel Aurora,-,73,1,,,,
74,-,Raquel Martins,Fragile Eyes,-,74,1,,,,
75,-,"Laura Toxvaerd, Jeppe Zeeberg & Ole Mofjell",U2 (Live),-,75,1,,,,
76,-,Jacques Loussier,"Prélude N 5 En Ré Majeur BWV 850 / Prelude No. 5 In D Major (Well-Tempered Clavier, Book 1, BWV 850)",-,76,1,,,,
77,-,The Tin Hat Trio,The Longest Night,-,77,1,,,,
78,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,36,,,,
79,-,Slim Gaillard,Potato Chips,-,56,2,,,,
80,-,Yissy García & Bandancha,La ciudad de mis abuelos,-,80,1,,,,
81,-,Zarabanda,Chamiko,-,81,1,,,,
82,down,Hoagy Carmichael,Stardust,14,14,3,,,,
83,-,Chet Baker,"Old Folks (Live Esplanade Hotel, Pescara, Italy)",-,83,1,,,,
84,-,Fred Pallem & Le Sacre du Tympan,Les fulgurés,-,84,1,,,,
85,-,Melody Gardot,Baby I'm a Fool,-,12,48,,,,
86,-,Chet Baker,My Funny Valentine,-,38,68,,,,
87,-,Ella Fitzgerald & Count Basie and His Big Band,Sweet Georgia Brown (Live),-,87,1,,,,
88,-,Evan Christopher & Tony Parenti,Temptation Rag,-,88,1,,,,
89,-,Lady Blackbird,Beware the Stranger,-,89,1,,,,
90,-,Lady Blackbird,It'll Never Happen Again,-,54,3,,,,
91,-,Lady Blackbird,Fix It,-,91,1,,,,
92,-,"Benjamin Lackner, Mathias Eick, Jérôme Regard & Manu Katché",Circular Confidence,-,92,1,,,,
93,-,"Benjamin Lackner, Mathias Eick, Jérôme Regard & Manu Katché",Where Do We Go From Here,-,93,1,,,,
94,-,"Earl ""Fatha"" Hines",Everything Depends on You,-,94,1,,,,
95,-,Akiko Yano,Itsunomanika Hare (Out of the Grey),-,95,1,,,,
96,-,George Benson,Turn Your Love Around,-,66,25,,,,
97,-,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),-,44,27,,,,
98,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,24,,,,
99,-,Buddy Rich,The Beat Goes On,-,67,21,,,,
100,-,Dave Brubeck,Take Five,-,12,28,,,,
