Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,22,,,,
2,up,Melody Gardot,From Paris With Love (Single Version),3,2,34,,,,
3,down,Nina Simone,Feeling Good,2,1,73,,,,
4,up,パット・メセニー,Everything Explained,4,2,15,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,73,,,,
6,down,Arpi Alto,What a Difference a Day Makes,5,3,18,,,,
7,up,Papik,E La Chiamano Estate,42,6,16,,,,
8,up,Papik,Staying for Good (feat. Alan Scaffardi),36,3,16,,,,
9,down,Viktoria Tolstoy,Million Miles,7,1,17,,,,
10,down,Gregory Porter,Concorde,8,1,29,,,,
11,up,Felix da Housecat,Sinnerman (Remix),14,2,73,,,,
12,down,Gregory Porter,Merchants Of Paradise,10,2,27,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,13,1,72,,,,
14,down,Pete Josef,Snatching Time,11,1,27,,,,
15,down,Gregory Porter,Mister Holland,12,3,33,,,,
16,up,George Benson,Give Me the Night,19,1,73,,,,
17,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),16,5,73,,,,
18,up,Etta James,At Last,24,1,69,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),30,8,73,,,,
20,up,George Benson,Give Me the Night (Edit),43,8,72,,,,
21,down,Ray Charles,Hit the Road Jack,15,1,73,,,,
22,down,Ibrahim Maalouf,True Sorry,17,1,73,,,,
23,down,Michel Legrand,Les moulins de mon cœur,9,1,73,,,,
24,down,Dave Brubeck,Take Five,18,2,71,,,,
25,-,Iiro Rantala,Tears for Esbjörn,-,4,11,,,,
26,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),20,7,60,,,,
27,down,Ray Charles,Georgia On My Mind,21,1,73,,,,
28,up,Curtis Mayfield,Move On Up (Single Edit),40,1,27,,,,
29,down,Liza Minnelli,"New York, New York",22,12,69,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,1,65,,,,
31,up,George Benson,On Broadway (Edit),39,13,68,,,,
32,down,Nina Simone,My Baby Just Cares for Me,25,3,71,,,,
33,down,Nina Simone,My Way,26,5,68,,,,
34,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",34,2,64,,,,
35,down,"Nat ""King"" Cole",L-O-V-E,29,2,65,,,,
36,up,Louis Armstrong and His Orchestra,La Vie En Rose,45,21,62,,,,
37,down,Benjamin Siksou,My Eternity,31,13,57,,,,
38,down,Louis Prima,Just a Gigolo,33,14,52,,,,
39,down,Diana Krall,Besame Mucho,28,18,62,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Summertime,35,11,50,,,,
41,down,Madeleine Peyroux,Dance Me to the End of Love,37,27,48,,,,
42,down,Diana Krall,Cry Me a River,41,29,51,,,,
43,down,Sidney Bechet,Petite Fleur,38,7,48,,,,
44,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,61,16,50,,,,
45,up,Nina Simone,I Put a Spell On You,52,4,61,,,,
46,down,Louis Prima,Just a Gigolo,32,6,49,,,,
47,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),44,33,42,,,,
48,down,Stacey Kent,Ces Petits Riens,47,23,50,,,,
49,up,Melody Gardot,Worrisome Heart,55,21,46,,,,
50,up,Us3,Cantaloop (Flip Fantasia),67,21,45,,,,
51,up,Stacey Kent,What a Wonderful World,65,36,34,,,,
52,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],64,10,53,,,,
53,down,Herbie Hancock,Cantaloupe Island,48,16,40,,,,
54,down,Diana Krall,The Look Of Love,49,34,45,,,,
55,down,Ibrahim Maalouf,Red & Black Light,53,18,33,,,,
56,up,Melody Gardot,Who Will Comfort Me (Live),60,38,32,,,,
57,down,Louis Armstrong,La Vie En Rose,56,7,41,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,8,41,,,,
59,down,"Nat ""King"" Cole",L-O-V-E (Italian Version),58,45,30,,,,
60,up,Stan Getz & João Gilberto,Desafinado,62,10,31,,,,
61,down,Gregory Porter,Liquid Spirit,50,17,40,,,,
62,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,57,35,40,,,,
63,down,Jo Kaiat,Find Back,27,2,15,,,,
64,down,Esther Phillips,What a Difference a Day Makes,63,21,27,,,,
65,down,Madeleine Peyroux,J'Ai Deux Amours,46,21,41,,,,
66,up,Tony Allen,Cosmosis (feat. Ben Okri & Skepta),78,17,2,,,,
67,up,Nina Simone,Don't Let Me Be Misunderstood,68,1,41,,,,
68,-,Yoko Miwa Trio,Song of Joy,-,68,1,,,,
69,-,Pat Collins Quartet,Still Crazy After All These Years (feat. Tom Szczesniak & Reg Schwager),-,69,1,,,,
70,-,Quincy Jones,Ai No Corrida (feat. Dune),-,31,17,,,,
71,-,Coleman Hawkins,There Is No Greater Love (Live),-,71,1,,,,
72,-,Ella Fitzgerald,I Got Plenty O' Nuttin',-,72,1,,,,
73,-,Bobby Darin,Beyond the Sea,-,40,4,,,,
74,-,Joe Sample,One Day I'll Fly Away (Feat. Lalah Hathaway),-,74,1,,,,
75,down,Chet Baker,My Funny Valentine,66,38,27,,,,
76,-,Dave Grusin,On Golden Pond,-,76,1,,,,
77,-,Dwight Trible,Brother Where Are You? (feat. Mark de Clive-Lowe),-,77,1,,,,
78,-,Joe Sample,Just a Little Higher,-,78,1,,,,
79,-,Floating Points & Pharoah Sanders,Movement 8 (feat. London Symphony Orchestra),-,79,1,,,,
80,-,Joe Sample,Ship of Fools,-,80,1,,,,
81,-,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),-,81,1,,,,
82,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,82,1,,,,
83,-,Joe Sample,Ego Mania Mambo,-,83,1,,,,
84,-,Joe Sample,Friends and Lovers,-,84,1,,,,
85,-,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),-,85,1,,,,
86,-,Jeff Golub,Latitude 19,-,86,1,,,,
87,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,87,1,,,,
88,-,Stacey Kent,Désuets,-,88,1,,,,
89,-,Rick Braun,Magic Moment,-,89,1,,,,
90,-,Stacey Kent,Les vacances au bord de la mer,-,90,1,,,,
91,-,Larry Goldings,You Do Something to Me,-,91,1,,,,
92,-,King Curtis,The Girl from Ipanema,-,92,1,,,,
93,-,Sylvie Courvoisier Trio,Requiem D'un Songe,-,93,1,,,,
94,-,Warner/Chappell Productions,Lonely Manhattan,-,94,1,,,,
95,-,Denis Solee & The Beegie Adair Trio,Strangers in the Night,-,95,1,,,,
96,-,Beegie Adair,Moonlight Serenade,-,85,2,,,,
97,-,The Pasadena Roof Orchestra,The Lullaby of Broadway,-,97,1,,,,
98,down,Ray Charles,I've Got a Woman,71,8,31,,,,
99,down,Al Jarreau,Mornin',70,20,24,,,,
100,-,Al Jarreau,Boogie Down,-,23,15,,,,
