Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,44,,,,
2,up,Jo Kaiat,Find Back,3,2,35,,,,
3,up,Melody Gardot,From Paris With Love (Single Version),4,2,56,,,,
4,-,パット・メセニー,Everything Explained,-,2,35,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,95,,,,
6,up,Papik,Staying for Good (feat. Alan Scaffardi),6,3,38,,,,
7,down,Nina Simone,Feeling Good,2,1,95,,,,
8,down,Iiro Rantala,Tears for Esbjörn,7,4,28,,,,
9,down,Papik,E La Chiamano Estate,8,6,38,,,,
10,-,Arpi Alto,What a Difference a Day Makes,-,3,38,,,,
11,down,Viktoria Tolstoy,Million Miles,9,1,38,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,1,85,,,,
13,down,Gregory Porter,Merchants Of Paradise,11,2,49,,,,
14,down,Pete Josef,Snatching Time,12,1,49,,,,
15,down,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],14,6,38,,,,
16,up,Gregory Porter,Mister Holland,33,3,55,,,,
17,down,Ray Charles,Hit the Road Jack,10,1,95,,,,
18,down,Etta James,At Last,16,1,90,,,,
19,down,Michel Legrand,Les moulins de mon cœur,17,1,95,,,,
20,-,Gregory Porter,Concorde,-,1,49,,,,
21,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),19,5,95,,,,
22,up,George Benson,Give Me the Night,24,1,93,,,,
23,up,Ray Charles,Georgia On My Mind,23,1,92,,,,
24,down,Ibrahim Maalouf,True Sorry,21,1,93,,,,
25,down,Dave Brubeck,Take Five,22,2,91,,,,
26,down,Liza Minnelli,"New York, New York",25,12,88,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),26,8,94,,,,
28,down,Nina Simone,My Baby Just Cares for Me,27,3,92,,,,
29,down,Nina Simone,My Way,28,5,88,,,,
30,down,Felix da Housecat,Sinnerman (Remix),15,2,95,,,,
31,down,"Nat ""King"" Cole",L-O-V-E,30,2,85,,,,
32,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),64,25,2,,,,
33,down,George Benson,On Broadway (Edit),29,13,87,,,,
34,up,Benjamin Siksou,My Eternity,34,13,75,,,,
35,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",18,2,83,,,,
36,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,7,78,,,,
37,up,Louis Armstrong and His Orchestra,La Vie En Rose,37,21,81,,,,
38,down,Nina Simone,I Put a Spell On You,35,4,79,,,,
39,up,Stacey Kent,Ces Petits Riens,42,23,68,,,,
40,down,George Benson,Give Me the Night (Edit),20,8,94,,,,
41,down,Diana Krall,Besame Mucho,31,18,81,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,13,1,94,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Summertime,50,11,68,,,,
44,-,The Danish Radio Big Band & Charlie Watts,"(Satis) Faction [feat. Gerard Presencer, Lars Møller & David Green] [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,44,1,,,,
45,down,Sidney Bechet,Petite Fleur,38,7,64,,,,
46,down,Madeleine Peyroux,Dance Me to the End of Love,41,27,66,,,,
47,-,Stephan Eicher,Déjeuner en paix (Démo),-,47,1,,,,
48,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,44,16,66,,,,
49,-,The Sorcerers,Cave of Brahma,-,49,1,,,,
50,-,TSF,"Ça Va, Ça Va",-,50,1,,,,
51,down,Louis Prima,Just a Gigolo,43,6,65,,,,
52,-,Stephan Eicher,Déjeuner En Paix,-,52,1,,,,
53,-,上原ひろみ,リベラ・デル・ドゥエロ,-,53,1,,,,
54,-,Giacomo Bondi & Gabrielle Chiararo,Lovely Day (feat. Fabrizio Foggia),-,54,1,,,,
55,-,Annie Lennox,I Put a Spell On You,-,9,8,,,,
56,-,Brandee Younger,Somewhere Different,-,56,1,,,,
57,-,Delvon Lamarr Organ Trio,Fo Sho,-,57,2,,,,
58,-,Boho Café,Rhapsody of Sounds - Swing,-,58,1,,,,
59,-,TSF,TSF,-,59,1,,,,
60,-,Etta Jones,That's All There Is to That,-,60,1,,,,
61,down,Us3,Cantaloop (Flip Fantasia),49,21,59,,,,
62,down,Louis Prima,Just a Gigolo,36,14,68,,,,
63,-,"The A, B, C & D Of Boogie Woogie","St Louis Blues (With Ben Waters, Charlie Watts, Dave Green & Axel Zwingenberger) [Live]",-,63,1,,,,
64,-,Nina Simone,My Way,-,14,7,,,,
65,-,The Original Orchestra,Funkymania (feat. Ian Post),-,65,1,,,,
66,-,Lounge & Jazz,She’s On Fire,-,66,1,,,,
67,-,The Sorcerers,Arid Plain,-,67,1,,,,
68,-,Chris Botti,Estate,-,68,1,,,,
69,-,Melody Gardot,La chanson des vieux amants,-,59,1,,,,
70,-,Al Di Meola,Paradisio,-,70,1,,,,
71,-,"The A, B, C & D Of Boogie Woogie","(Get Your Kicks On) Route 66 [With Ben Waters, Charlie Watts & Dave Green] [Live]",-,71,1,,,,
72,-,Sexy Lounge Players,Cocaine (Instrumental Version),-,72,1,,,,
73,-,Instrumental Jazz Music Ambient,Lounge Bar Ibiza,-,73,1,,,,
74,-,Billie Holiday,He's Funny That Way,-,74,1,,,,
75,-,Django Reinhardt,Stardust,-,75,1,,,,
76,-,Flanger,Options in the Fire,-,76,1,,,,
77,-,The Cooltrane Quartet,White Flag,-,77,1,,,,
78,-,Joe Locke,Cinema paradiso,-,78,1,,,,
79,-,Steve Lehman & Sélébéyone,Laamb,-,79,1,,,,
80,-,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,-,80,1,,,,
81,-,The Sound of BlueNote,Sleeping Dancer Sleep On,-,81,1,,,,
82,-,Moondog,Tugboat Toccata (Remastered),-,82,1,,,,
83,-,Simon Moullier,Goodbye Pork Pie Hat (feat. Luca Alemanno & Jongkuk Kim),-,83,1,,,,
84,-,Smooth Jazz All Stars,Sober,-,84,1,,,,
85,-,"Julien Labro, Vinny Raniolo & Frank Vignola","Violin Partita No. 2 in D Minor, BWV 1004: I. Allemande",-,85,1,,,,
86,-,"Benny Goodman, Charlie Christian & Benny Goodman Sextet",Wholly Cats,-,86,1,,,,
87,down,Diana Krall,The Look Of Love,85,34,59,,,,
88,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],45,10,67,,,,
89,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,94,35,52,,,,
90,down,Herbie Hancock,Cantaloupe Island,47,16,53,,,,
91,-,Ibrahim Maalouf,Red & Black Light,-,18,41,,,,
92,down,Louis Armstrong,La Vie En Rose,39,7,51,,,,
93,down,Melody Gardot,Who Will Comfort Me (Live),66,38,40,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,55,8,51,,,,
95,down,Stan Getz & João Gilberto,Desafinado,59,10,36,,,,
96,down,"Nat ""King"" Cole",L-O-V-E (Italian Version),56,45,38,,,,
97,down,Diana Krall,Cry Me a River,40,29,68,,,,
98,down,Esther Phillips,What a Difference a Day Makes,58,21,33,,,,
99,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),46,33,56,,,,
100,down,Al Jarreau,Mornin',62,20,29,,,,
