Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktoria Tolstoy,Million Miles,2,1,135,,,,
2,up,Gregory Porter,Concorde,3,1,145,,,,
3,up,Etta James,At Last,11,1,192,,,,
4,up,Gregory Porter,Merchants Of Paradise,4,2,149,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,187,,,,
6,down,Gregory Porter,Mister Holland,5,3,153,,,,
7,-,Nina Simone,Feeling Good,-,1,182,,,,
8,down,Ray Charles,Hit the Road Jack,6,1,199,,,,
9,down,Ibrahim Maalouf,True Sorry,7,1,196,,,,
10,down,Dave Brubeck,Take Five,8,2,192,,,,
11,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),9,7,176,,,,
12,down,Ray Charles,Georgia On My Mind,10,1,196,,,,
13,down,Nina Simone,My Baby Just Cares for Me,12,3,195,,,,
14,down,George Benson,Give Me the Night,13,1,197,,,,
15,down,"Nat ""King"" Cole",L-O-V-E,14,2,186,,,,
16,down,Benjamin Siksou,My Eternity,15,13,173,,,,
17,down,Louis Prima,Just a Gigolo,16,14,160,,,,
18,down,Sidney Bechet,Petite Fleur,17,7,156,,,,
19,down,Louis Prima,Just a Gigolo,18,6,160,,,,
20,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,19,16,164,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,20,1,195,,,,
22,down,Louis Armstrong,La Vie En Rose,21,7,133,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,8,137,,,,
24,down,The Dave Brubeck Quartet,Take Five,23,20,104,,,,
25,down,Al Jarreau,Mornin',24,20,102,,,,
26,down,Ray Charles,I've Got a Woman,25,8,100,,,,
27,-,Veronica Swift,I Am What I Am,-,27,1,,,,
28,up,Al Jarreau,Boogie Down,32,23,82,,,,
29,down,Esther Phillips,What a Difference a Day Makes,26,21,108,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Summertime,28,18,92,,,,
31,down,Etta James,I Just Want to Make Love to You,27,20,85,,,,
32,down,Nina Simone,Mr. Bojangles,30,18,76,,,,
33,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",29,3,58,,,,
34,down,Dave Brubeck,Take Five,31,12,60,,,,
35,down,Mario Biondi,This Is What You Are,33,23,44,,,,
36,-,Edouard Pennes & Génération Django,Troublant Bolero (feat. Sébastien Giniaux),-,36,1,,,,
37,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",A Time to Remember,-,37,1,,,,
38,up,Gregory Porter,Revival,39,1,90,,,,
39,-,Bobby Caldwell,At Last,-,39,1,,,,
40,-,Edouard Pennes & Génération Django,Symphonie (feat. Giacomo Smith),-,40,1,,,,
41,-,Kim Sung-soo,Step by Step,-,41,1,,,,
42,-,Valentine's Lovers,Sweet Bossa,-,42,1,,,,
43,-,Mark Allen Felton,Dip It Low,-,43,1,,,,
44,-,Edouard Pennes & Génération Django,Rythme Futur (feat. Sébastien Giniaux & Giacomo Smith),-,44,1,,,,
45,-,Chet Baker,"Oh, You Crazy Moon (Ornithology Remix)",-,45,1,,,,
46,-,"Stan Getz, Astrud Gilberto, Antônio Carlos Jobim & João Gilberto",Corcovado (Quiet Nights of Quiet Stars),-,46,1,,,,
47,-,Anne Paceo,Wide Awake (David Walters Remix),-,47,1,,,,
48,-,Wynton Kelly,Autumn Leaves,-,48,1,,,,
49,-,Pat Metheny Group,San Lorenzo (Live 1978),-,49,1,,,,
50,-,Bill McGee,"Life Got In The Way (feat. Dave ""Doc"" Watson & Brandon Lane)",-,50,1,,,,
51,-,Steve Khan,Inner Urge,-,51,1,,,,
52,-,Kyle Eastwood,"A Fistful of Dollars ""Main Theme""",-,52,1,,,,
53,-,Pat Metheny,Bright Size Life (Live),-,53,1,,,,
54,-,Rita Coolidge,Black Coffee,-,54,1,,,,
55,-,Marco Cimino,I'm Fine (Full Male Voice),-,55,1,,,,
56,-,Bebo Valdés,Babalú (feat. Orquesta Sabor De Cuba),-,56,1,,,,
57,-,Edouard Pennes & Génération Django,Swing 48 (feat. Sébastien Giniaux),-,57,1,,,,
58,-,Kyle Eastwood,"Magnum Force ""Main Theme""",-,58,1,,,,
59,-,African Jazz Roots,La langue de barbarie,-,15,1,,,,
60,-,Steve Khan,Capricorn,-,60,1,,,,
61,-,Trio Metamorphosis & Daniele di Bonaventura,DANZA,-,61,1,,,,
62,-,Steve Khan,Think of One,-,62,1,,,,
63,-,Louis Adrien,Nice and Easy,-,63,1,,,,
64,-,Sophie Darly,Love with a Twist (feat. Pierrick Pédron & Julien Alour),-,64,1,,,,
65,-,Tyshawn Sorey,Template,-,65,1,,,,
66,-,Chet Baker,"The Thrill Is Gone (12"" LP Take)",-,66,1,,,,
67,-,Michael Longo,900 Shares of the Blues,-,67,1,,,,
68,-,Christian Scott aTunde Adjuah,Sunrise in Beijing (feat. Elena Pinderhughes),-,68,2,,,,
69,-,Dakota Staton,You've Changed,-,69,1,,,,
70,-,Rita Reys,Star Eyes,-,70,1,,,,
71,-,Chet Baker,What Is There to Say,-,71,1,,,,
