Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juliette Armanet,Les moulins de mon cœur,2,1,3,,,,
2,up,Etta James,At Last,7,1,120,,,,
3,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),1,1,14,,,,
4,up,Viktoria Tolstoy,Million Miles,5,1,70,,,,
5,up,Gregory Porter,Concorde,6,1,81,,,,
6,-,Gregory Porter,Merchants Of Paradise,-,2,79,,,,
7,up,Nina Simone,Feeling Good,17,1,127,,,,
8,up,Pete Josef,Snatching Time,11,1,81,,,,
9,down,Michel Legrand,Les moulins de mon cœur,8,1,127,,,,
10,up,Gregory Porter,Mister Holland,12,3,82,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,127,,,,
12,down,Ray Charles,Hit the Road Jack,3,1,127,,,,
13,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),16,5,127,,,,
14,up,Nina Simone,My Baby Just Cares for Me,20,3,123,,,,
15,down,Jasmin Roy & Al Jarreau,Les Parapluies de Cherbourg,13,13,2,,,,
16,down,Ibrahim Maalouf,True Sorry,10,1,125,,,,
17,up,Michel Legrand,Les Moulins De Mon Coeur,25,17,2,,,,
18,up,Felix da Housecat,Sinnerman (Remix),26,2,127,,,,
19,up,Dave Brubeck,Take Five,22,2,123,,,,
20,up,George Benson,Give Me the Night,21,1,125,,,,
21,up,George Benson,Give Me the Night (Edit),27,8,126,,,,
22,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),23,7,108,,,,
23,up,Ray Charles,Georgia On My Mind,24,1,124,,,,
24,up,Liza Minnelli,"New York, New York",32,12,120,,,,
25,down,Jershika Maple,Inseparable,14,14,3,,,,
26,-,Nina Simone,My Way,-,5,118,,,,
27,-,George Benson,On Broadway (Edit),-,13,118,,,,
28,up,"Nat ""King"" Cole",L-O-V-E,31,2,116,,,,
29,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,2,113,,,,
30,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,115,,,,
31,-,Nina Simone,Ne Me Quitte Pas,-,30,31,,,,
32,-,Diana Krall,Besame Mucho,-,18,110,,,,
33,-,Max Greger & The SWR Big Band,Something Stupid,-,33,1,,,,
34,-,Anita O'Day,What's Your Story Morning Glory? (feat. Russ Garcia and His Orchestra),-,34,1,,,,
35,-,Bobby Caldwell,You Belong to Me,-,35,1,,,,
36,down,Gregory Porter & Troy Miller,Dry Bones,15,3,25,,,,
37,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,25,31,,,,
38,-,Blue Lab Beats,Nights In Havana,-,38,1,,,,
39,-,Will Lee,Show of Hands,-,39,1,,,,
40,-,Max Greger & The SWR Big Band,Clair,-,40,1,,,,
41,down,James P. Johnson,"""Runnin' Wild"" Medley: Charleston / Old Fashioned Love / Open Your Heart / Love Bug",18,1,2,,,,
42,-,Tom Gaebel,Someone Else,-,42,1,,,,
43,-,Soul Supreme,Bonita Applebum (Daylight),-,43,1,,,,
44,up,Frédéric Loiseau,Smile (feat. Benoît Sourisse & André Charlier),87,44,2,,,,
45,-,Julie London,'Round Midnight,-,45,1,,,,
46,-,Flame boy casi,Amapiano,-,46,1,,,,
47,-,Ridillo,IL LO LA I GLI LE,-,47,1,,,,
48,-,Marqueal Jordan,Dot Dot Dot (The Sequel),-,48,1,,,,
49,-,Fergus McCreadie,The Unfurrowed Field,-,49,1,,,,
50,-,Papik & Ridillo,Innocenti evasioni (feat. Ridillo),-,50,1,,,,
51,-,Bobby McFerrin,Don't Worry Be Happy,-,1,125,,,,
52,-,Montefiori Cocktail,On A Clear Day: Tu sai chi sei (feat. Pierfilippi & Germano Montefiori),-,52,1,,,,
53,-,Toshinori Kondo,'Round Midnight,-,53,1,,,,
54,-,April Stevens,Teach Me Tiger,-,39,3,,,,
55,-,Karen Souza,Get Lucky,-,39,1,,,,
56,-,Stéphane Tsapis,J'ai deux amours,-,56,1,,,,
57,-,Ray Charles,I've Had My Fun,-,57,1,,,,
58,-,Joe Farnsworth,"Softly, as in a Morning Sunrise",-,58,1,,,,
59,-,"Minino Garay, Baptiste Trotignon & Jérôme Regard",La chanson d'Hélène,-,59,1,,,,
60,-,"The Nat ""King"" Cole Trio",Unforgettable,-,60,1,,,,
61,-,Fere's Hot Strings,Danse Norvegienne,-,61,1,,,,
62,-,Windisch Trio,Going for It,-,62,1,,,,
63,-,Jeanette Harris,Passing Time,-,63,1,,,,
64,-,Alba Molina,Dicen,-,64,1,,,,
65,-,Michael Garrick Septet,Ursula,-,65,1,,,,
66,down,Ron King,Groovin' On Down (feat. Paul Brown),9,9,3,,,,
67,-,Robyn Adele Anderson,Free Fallin' (feat. Brielle Von Hugel & Von Smith),-,67,1,,,,
68,-,"Ketil Bjørnstad, David Darling, Terje Rypdal & Jon Christensen",The Sea III,-,68,1,,,,
69,down,Dizzy Gillespie,Groovin' High,19,19,2,,,,
70,-,Kenny Barron,Swamp Sally,-,70,1,,,,
71,-,Helen Merrill,Am I Blue,-,71,1,,,,
72,-,Helen Merrill,Comes Love,-,72,1,,,,
73,-,Bobby Caldwell,What You Won't Do for Love,-,73,1,,,,
74,-,Norman Brown,Wes Side Story,-,74,1,,,,
75,-,Count Basie,She's Funny That Way,-,75,1,,,,
76,-,Norman Brown,L.A. Chill,-,76,1,,,,
77,-,111 East,Bliss,-,77,1,,,,
78,-,Norman Brown,Down Here On the Ground,-,78,1,,,,
79,-,Hervé Sellin,Prélude à l'après-midi d'un faune,-,79,1,,,,
80,-,George Duke,Nigerian Numberuma,-,80,1,,,,
81,-,Moustache,Catari,-,81,1,,,,
82,-,Charles Trenet,L'ame Des Poetes,-,82,1,,,,
83,-,Helen Merrill,Estate,-,83,1,,,,
84,-,Gene Krupa & Buddy Rich,I Never Knew,-,84,1,,,,
85,-,AMJAD ALAMEER,Melody of a Sad Music About the Past,-,85,1,,,,
86,-,Joe Barbieri,Alla Fine,-,86,1,,,,
87,-,Gene Krupa & Buddy Rich,Sweethearts on Parade,-,87,1,,,,
88,-,Gene Krupa & Buddy Rich,Sweethearts On Parade,-,88,1,,,,
89,-,Shelley Fabares,Johnny Angel (Digitally Remastered),-,89,1,,,,
90,-,OC Banks & Alexandre Forrest,Boulevard St Michel,-,90,1,,,,
91,-,"Joel Lyssarides, Rasmus Svensson & Niklas Fernqvist",When You Wish Upon a Star (Radio Edit),-,91,1,,,,
92,-,The Bird and the Bee,Witch,-,92,1,,,,
93,-,BlackJack & D' Nessa,It's You I Love,-,93,1,,,,
94,-,The Mexicali Brass,La Virgin De La Cacarena,-,94,1,,,,
95,-,The Mexicali Brass,La Cucaracha,-,95,1,,,,
96,-,Stacey Kent,Ces Petits Riens,-,23,96,,,,
97,-,Benjamin Siksou,My Eternity,-,13,103,,,,
98,-,Louis Prima,Just a Gigolo,-,14,91,,,,
99,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,21,110,,,,
100,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,96,,,,
