Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),1,1,13,,,,
2,-,Juliette Armanet,Les moulins de mon cœur,-,1,2,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,126,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,126,,,,
5,up,Viktoria Tolstoy,Million Miles,5,1,69,,,,
6,up,Gregory Porter,Concorde,6,1,80,,,,
7,up,Etta James,At Last,20,1,119,,,,
8,up,Michel Legrand,Les moulins de mon cœur,33,1,126,,,,
9,-,Ron King,Groovin' On Down (feat. Paul Brown),-,9,2,,,,
10,up,Ibrahim Maalouf,True Sorry,16,1,124,,,,
11,down,Pete Josef,Snatching Time,8,1,80,,,,
12,down,Gregory Porter,Mister Holland,9,3,81,,,,
13,-,Jasmin Roy & Al Jarreau,Les Parapluies de Cherbourg,-,13,1,,,,
14,-,Jershika Maple,Inseparable,-,14,2,,,,
15,down,Gregory Porter & Troy Miller,Dry Bones,14,3,24,,,,
16,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,5,126,,,,
17,down,Nina Simone,Feeling Good,2,1,126,,,,
18,-,James P. Johnson,"""Runnin' Wild"" Medley: Charleston / Old Fashioned Love / Open Your Heart / Love Bug",-,1,1,,,,
19,-,Dizzy Gillespie,Groovin' High,-,19,1,,,,
20,up,Nina Simone,My Baby Just Cares for Me,23,3,122,,,,
21,down,George Benson,Give Me the Night,10,1,124,,,,
22,down,Dave Brubeck,Take Five,12,2,122,,,,
23,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),17,7,107,,,,
24,down,Ray Charles,Georgia On My Mind,13,1,123,,,,
25,-,Michel Legrand,Les Moulins De Mon Coeur,-,17,1,,,,
26,down,Felix da Housecat,Sinnerman (Remix),7,2,126,,,,
27,down,George Benson,Give Me the Night (Edit),22,8,125,,,,
28,-,Stacey Kent,I Wish I Could Go Traveling Again (feat. Art Hirahara),-,28,1,,,,
29,-,Nina Simone,To Love Somebody (Remastered),-,29,4,,,,
30,-,Trombone Shorty,Come Back,-,30,1,,,,
31,down,"Nat ""King"" Cole",L-O-V-E,15,2,115,,,,
32,down,Liza Minnelli,"New York, New York",19,12,119,,,,
33,-,Everyday Jazz Academy,Anti stress (Lounge jazz),-,33,1,,,,
34,-,Ben Webster,Cotton Tail (feat. Duke Ellington and His Famous Orchestra),-,34,1,,,,
35,-,Oliver Nelson,Day In Dallas,-,35,1,,,,
36,-,Colman Brothers,Momo,-,36,1,,,,
37,-,Charlie Parker,Dexterity,-,37,1,,,,
38,-,Alma Naidu,Heart Pace,-,38,1,,,,
39,-,メデスキ・マーティン&ウッド,Felic,-,39,1,,,,
40,-,Coleman Hawkins and His Orchestra,Body and Soul,-,40,1,,,,
41,-,Melvin Sparks,Guitar Playah,-,41,1,,,,
42,-,"Tullio De Piscopo, Ronnie Jackson & Cesare Poggi",Stop the Rag,-,42,1,,,,
43,-,Norbert Stein Pata Masters Meets Djaduk Ferianto Kua Etnika,Cublak Cublak Suweng,-,43,1,,,,
44,-,"Grover Washington, Jr.",Just the Two of Us,-,1,21,,,,
45,-,Nishla Smith,Starlight (feat. Joshua Cavanagh-Brierley),-,45,1,,,,
46,-,Melvin Sparks,Give Me the Night,-,46,1,,,,
47,-,Ramsey Lewis,You've Changed,-,47,1,,,,
48,-,Cesare Poggi,Blue Rondo A La Turk,-,48,1,,,,
49,-,Melvin Sparks,Got the Blues?,-,49,1,,,,
50,-,Duke Ellington,Merry-Go-Round,-,50,1,,,,
51,-,Cesare Poggi,Flashes,-,51,1,,,,
52,-,Dean Martin,Mambo Italiano,-,52,2,,,,
53,-,Melvin Sparks,It Is What It Is,-,53,1,,,,
54,-,Stan Getz,Now You've Gone,-,54,1,,,,
55,-,Clifford Brown & Max Roach Quintet,Lands End,-,55,1,,,,
56,-,Steeve Laffont,Alba Gitana,-,56,1,,,,
57,-,Melvin Sparks,Hot Barbeque,-,57,1,,,,
58,-,LPS,Disko,-,58,1,,,,
59,-,Will Glahé,Je Ne Donnerai Pas Ma Place,-,59,1,,,,
60,-,Melvin Sparks,Bounce,-,60,1,,,,
61,-,Pierrick Menuau,Cherry Switch,-,61,1,,,,
62,-,Melvin Sparks,Bambu,-,62,1,,,,
63,-,Pierrick Menuau,Moca,-,63,1,,,,
64,-,Daniel Villarreal,Uncanny,-,64,1,,,,
65,-,Pierrick Menuau,5 – 6,-,65,1,,,,
66,-,Arshid Azarine,7 Djan,-,66,1,,,,
67,-,Melvin Sparks,This Is It!,-,67,1,,,,
68,-,Manhattan Transfer,Why Not (Manhattan Carnival) [Remastered],-,68,1,,,,
69,-,VGM Squad,The World on Her Shoulders,-,69,1,,,,
70,-,Jean-Marc Foltz & Stephan Oliva,Solitude,-,70,1,,,,
71,-,Fazer,Nago,-,71,1,,,,
72,-,Jean-Marc Foltz & Stephan Oliva,In a Sentimental Mood,-,72,1,,,,
73,-,Freddie Hubbard & Oscar Peterson,Portrait of Jennie,-,73,1,,,,
74,-,Eden Bareket,"Deep Passion (feat. Or Bareket, Vanisha Gould & Chris McCarthy)",-,74,1,,,,
75,-,Sélène Saint-Aimé,Indigo Bay,-,75,1,,,,
76,-,Nicholas Payton,Q for Quincy Jones,-,76,1,,,,
77,-,Sélène Saint-Aimé,Béliya,-,77,1,,,,
78,-,Cannonball Adderley,Seventy-Four Miles Away / 74 Miles,-,78,1,,,,
79,-,Alabaster Deplume,The Good Wine,-,79,1,,,,
80,-,Charles Earland,"Sister Sadie (feat. Eric Alexander, James Rotondi & Melvin Sparks)",-,80,1,,,,
81,-,Alabaster Deplume,Black Drifts,-,81,1,,,,
82,-,Guillaume Nouaux,Nouaux-leans strut (feat. Evan Christopher),-,82,1,,,,
83,-,Elvin Jones,Moon Dance,-,83,1,,,,
84,-,Melvin Sparks,Miss Riverside (Live),-,84,1,,,,
85,-,Oscar Rocchi & Franco Godi,Tattile,-,85,1,,,,
86,-,Michel Legrand,"Arrivée des camionneurs (From ""Les demoiselles de Rochefort"")",-,15,10,,,,
87,-,Frédéric Loiseau,Smile (feat. Benoît Sourisse & André Charlier),-,44,1,,,,
88,-,Uncle BIM,Riverman,-,88,1,,,,
89,-,Diana Dors,The Point of No Return,-,89,1,,,,
90,-,David Linx & Michel Hatzigeorgiou,No More Unfinished Business (Orpheo's Bass),-,90,1,,,,
91,-,Catherine Russell,East of the Sun (And West of the Moon),-,91,1,,,,
92,-,Sadistics & Raji,Hong Kong Koiuta,-,92,1,,,,
93,-,Danny Caron,Nuages,-,93,1,,,,
94,-,Trish Hatley,Tangerine,-,94,1,,,,
95,-,Catherine Russell,Did I Remember,-,95,1,,,,
96,-,Glenn Yarbrough,"For Emily, Whenever I May Find Her",-,96,1,,,,
97,-,Dave Brubeck,Strange Meadow Lark,-,97,1,,,,
98,-,Mathias Levy,Etrangers,-,98,1,,,,
99,-,Mathias Levy,Couleurs,-,99,1,,,,
100,-,"Jeanne D'Arcy, Johnny Messner & Johnny Messner And His Hotel McAlpin Orchestra",The Little Man Who Wasn't There,-,100,1,,,,
