Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,57,,,,
2,up,Jo Kaiat,Find Back,2,2,47,,,,
3,up,Melody Gardot,From Paris With Love (Single Version),3,2,65,,,,
4,up,Nina Simone,Feeling Good,4,1,108,,,,
5,up,Arpi Alto,What a Difference a Day Makes,11,3,48,,,,
6,up,パット・メセニー,Everything Explained,6,2,48,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,108,,,,
8,down,Papik,Staying for Good (feat. Alan Scaffardi),7,3,51,,,,
9,down,Iiro Rantala,Tears for Esbjörn,8,4,41,,,,
10,down,Papik,E La Chiamano Estate,9,6,49,,,,
11,up,Viktoria Tolstoy,Million Miles,12,1,51,,,,
12,up,Gregory Porter,Concorde,13,1,62,,,,
13,up,Gregory Porter,Merchants Of Paradise,14,2,62,,,,
14,up,Pete Josef,Snatching Time,15,1,62,,,,
15,up,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],16,6,51,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,24,1,107,,,,
17,up,Gregory Porter,Mister Holland,93,3,67,,,,
18,up,Ray Charles,Hit the Road Jack,18,1,108,,,,
19,down,Felix da Housecat,Sinnerman (Remix),17,2,108,,,,
20,up,Michel Legrand,Les moulins de mon cœur,32,1,108,,,,
21,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),19,5,108,,,,
22,up,Ibrahim Maalouf,True Sorry,22,1,106,,,,
23,up,George Benson,Give Me the Night,27,1,106,,,,
24,up,Dave Brubeck,Take Five,25,2,104,,,,
25,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),26,7,89,,,,
26,up,Ray Charles,Georgia On My Mind,28,1,105,,,,
27,up,Liza Minnelli,"New York, New York",29,12,101,,,,
28,down,Etta James,At Last,23,1,103,,,,
29,down,Gregory Porter & Troy Miller,Dry Bones,10,3,6,,,,
30,down,Nina Simone,My Baby Just Cares for Me,20,3,104,,,,
31,up,Nina Simone,My Way,31,5,100,,,,
32,up,"Nat ""King"" Cole",L-O-V-E,33,2,97,,,,
33,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",37,2,95,,,,
34,up,Diana Krall,Besame Mucho,39,18,92,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,1,97,,,,
36,down,George Benson,On Broadway (Edit),30,13,100,,,,
37,down,Louis Armstrong and His Orchestra,La Vie En Rose,35,21,92,,,,
38,down,George Benson,Give Me the Night (Edit),21,8,107,,,,
39,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),36,25,13,,,,
40,down,Benjamin Siksou,My Eternity,38,13,85,,,,
41,down,Stacey Kent,Ces Petits Riens,40,23,78,,,,
42,down,Louis Prima,Just a Gigolo,41,14,77,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Summertime,42,11,78,,,,
44,up,Sidney Bechet,Petite Fleur,44,7,75,,,,
45,down,Madeleine Peyroux,Dance Me to the End of Love,43,27,76,,,,
46,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,46,16,76,,,,
47,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],49,10,76,,,,
48,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),51,33,65,,,,
49,up,Madeleine Peyroux,J'Ai Deux Amours,52,21,61,,,,
50,up,Herbie Hancock,Cantaloupe Island,91,16,62,,,,
51,down,Diana Krall,Cry Me a River,48,29,78,,,,
52,down,Nina Simone,I Put a Spell On You,45,4,89,,,,
53,down,Us3,Cantaloop (Flip Fantasia),47,21,68,,,,
54,up,Stacey Kent,What a Wonderful World,96,36,53,,,,
55,up,Ibrahim Maalouf,Red & Black Light,98,18,48,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,100,8,57,,,,
57,down,Diana Krall,The Look Of Love,53,34,68,,,,
58,-,Melody Gardot,Who Will Comfort Me (Live),-,38,44,,,,
59,-,Gregory Porter,Liquid Spirit,-,17,56,,,,
60,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,89,35,61,,,,
61,up,Nina Simone,Don't Let Me Be Misunderstood,99,1,58,,,,
62,-,"The Nat ""King"" Cole Trio",Nature Boy,-,62,1,,,,
63,-,"Nat ""King"" Cole",L-O-V-E (Italian Version),-,45,42,,,,
64,-,Lee Morgan,Sixth Sense,-,64,1,,,,
65,-,Gregory Porter,Revival,-,1,51,,,,
66,-,Ibrahim Maalouf,All I Want for Christmas Is You,-,62,2,,,,
67,up,Stacey Kent,Blackbird,74,67,2,,,,
68,-,Daron.,The Chase (feat. Charlie Hunter),-,68,1,,,,
69,-,Esther Phillips,What a Difference a Day Makes,-,21,36,,,,
70,-,Ney Matogrosso,Bambo do Bambu,-,70,1,,,,
71,-,"Travel Companion, Jazz Music DEA Channel & Jazz Guitar Music Academy",Modern Times (Live Version),-,71,1,,,,
72,-,James Darren,The Way You Look Tonight,-,72,1,,,,
73,-,Jon Batiste,What a Wonderful World,-,59,1,,,,
74,-,Timo Lassy,Pumping C,-,74,1,,,,
75,-,Latanya Alberto,Futurity,-,75,1,,,,
76,-,Isabelle Mayereau,Jeux des Regards,-,57,1,,,,
77,-,Tosca,Busenfreund,-,77,1,,,,
78,-,Jonathan Bell,Crazy Seal,-,78,1,,,,
79,-,"Otis Spann, Muddy Waters, Calvin Jones & Willie Smith",What's the Matter With the Meal,-,79,1,,,,
80,down,Dave Brubeck,Take Five,57,12,10,,,,
81,-,Arnaud Dolmen,The Gap,-,81,1,,,,
82,-,Grant Green,"Sunrise, Sunset",-,82,1,,,,
83,-,Terin Ector,I Miss You Fierce (feat. Andy Delos Santos),-,83,1,,,,
84,-,James Darren,The Best Is Yet to Come,-,84,1,,,,
85,-,"Eric Daniel, John Greaves & Loïs Blanca",Où etiez-vous ? (feat. Simon Goubert & Airelle Besson) [Instrumental],-,85,1,,,,
86,-,Erroll Garner,All the Things You Are,-,86,1,,,,
87,-,Fred Astaire,Let's Face the Music and Dance (2008 Remastered Version),-,87,1,,,,
88,-,Jamie Breiwick,Race Face,-,88,1,,,,
89,-,Billy Eckstine & Sarah Vaughan,I've Got My Love To Keep Me Warm,-,89,1,,,,
90,-,Naomi & Her Handsome Devils,I'll Never Be Free (Live),-,90,1,,,,
91,-,Jeffrey Scott Lawrence,The Nighttime,-,91,1,,,,
92,-,Dave Grusin & Don Grusin,Road Town,-,92,1,,,,
93,-,Laurent Derache Trio,Memory,-,93,1,,,,
94,-,Mulgrew Miller & Niels-Henning Ørsted Pedersen,Caravan,-,94,1,,,,
95,-,Django Reinhardt & The Quintet of the Hot Club of France,Nuages,-,95,1,,,,
96,up,Melody Gardot,Worrisome Heart,97,21,68,,,,
97,down,Chet Baker,My Funny Valentine,58,38,35,,,,
98,-,The Dave Brubeck Quartet,Take Five,-,19,33,,,,
99,-,Henri Salvador,Syracuse,-,50,31,,,,
100,-,Ray Charles,I've Got a Woman,-,8,38,,,,
