Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jane Birkin,Di doo dah,1,1,4,,,,
2,up,Viktoria Tolstoy,Million Miles,2,1,131,,,,
3,up,Gregory Porter,Concorde,3,1,141,,,,
4,up,Gregory Porter,Merchants Of Paradise,4,2,145,,,,
5,up,Pete Josef,Snatching Time,5,1,146,,,,
6,up,Gregory Porter,Mister Holland,6,3,149,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,1,183,,,,
8,up,Ray Charles,Hit the Road Jack,8,1,195,,,,
9,up,Ibrahim Maalouf,True Sorry,11,1,192,,,,
10,up,Dave Brubeck,Take Five,12,2,188,,,,
11,up,Ray Charles,Georgia On My Mind,14,1,192,,,,
12,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),13,7,172,,,,
13,up,Etta James,At Last,15,1,188,,,,
14,down,Nina Simone,My Baby Just Cares for Me,9,3,191,,,,
15,down,George Benson,Give Me the Night,10,1,193,,,,
16,up,"Nat ""King"" Cole",L-O-V-E,17,2,182,,,,
17,up,Benjamin Siksou,My Eternity,20,13,169,,,,
18,up,Sidney Bechet,Petite Fleur,21,7,152,,,,
19,up,Louis Prima,Just a Gigolo,22,6,156,,,,
20,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,23,16,160,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,24,1,191,,,,
22,down,Louis Armstrong,La Vie En Rose,7,7,129,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,8,133,,,,
24,up,The Dave Brubeck Quartet,Take Five,25,19,100,,,,
25,up,Ray Charles,I've Got a Woman,26,8,96,,,,
26,up,Esther Phillips,What a Difference a Day Makes,27,21,104,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Summertime,19,18,88,,,,
28,up,Etta James,I Just Want to Make Love to You,28,20,81,,,,
29,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",29,3,54,,,,
30,up,Dave Brubeck,Take Five,30,12,56,,,,
31,up,Gregory Porter,Revival,34,1,86,,,,
32,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,45,,,,
33,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,1,3,,,,
34,-,Ibrahim Maalouf,Red & Black Light,-,18,112,,,,
35,up,Tok Tok Tok,Walk On the Wild Side,81,24,20,,,,
36,-,Samara Joy,Can't Get Out Of This Mood (feat. Gerald Clayton) [Duo Version],-,36,1,,,,
37,-,The Winard Harper Sextet,Alone Together,-,37,1,,,,
38,-,Sixun,Sanza univers (Live),-,38,1,,,,
39,-,Madeleine & Salomon,De l'orient à orion / Rhapsodie 1,-,39,1,,,,
40,-,Yvonne Gage,Light My Fire,-,40,1,,,,
41,-,Maysa,Lady in My Life,-,41,1,,,,
42,-,Nenei & Stella Starlight Trio,Feeling Good,-,42,1,,,,
43,-,Rebecca Angel,Stand By Me (feat. Jason Miles),-,43,1,,,,
44,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,1,7,,,,
45,-,Zoot Sims,Nature Boy,-,45,1,,,,
46,-,John Carroll Kirby,Mates,-,46,1,,,,
47,-,ヒビキpiano,千本桜,-,47,1,,,,
48,-,Bill Evans,Some Other Time,-,48,1,,,,
49,-,"Jeremie Arranger, François Salque & Samuel Strouk",Oblivion (feat. Adrien Moignard),-,49,2,,,,
50,-,Didier Lockwood,Indifférence,-,50,1,,,,
51,-,Jacob&よみぃ,ルパン3世のテーマ'78 (連弾),-,51,1,,,,
52,-,Thelonious Monk,Crepuscule With Nellie,-,52,1,,,,
53,-,Groove Collective,Ransome,-,53,1,,,,
54,-,Frank Wess,Blues for Butterball,-,54,1,,,,
55,down,Al Jarreau,Mornin',32,20,99,,,,
56,down,Nina Simone,Mr. Bojangles,35,18,72,,,,
