Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,4,1,4,,,,
2,up,Gregory Porter,Concorde,2,1,130,,,,
3,up,Gregory Porter,Merchants Of Paradise,3,2,134,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,11,2,170,,,,
5,up,Pete Josef,Snatching Time,5,1,134,,,,
6,up,Gregory Porter,Mister Holland,6,3,138,,,,
7,up,Ray Charles,Hit the Road Jack,7,1,183,,,,
8,up,Ibrahim Maalouf,True Sorry,8,1,180,,,,
9,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),10,7,160,,,,
10,down,Ray Charles,Georgia On My Mind,9,1,180,,,,
11,up,Etta James,At Last,12,1,176,,,,
12,up,Nina Simone,My Baby Just Cares for Me,13,3,179,,,,
13,down,George Benson,Give Me the Night,1,1,181,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,1,171,,,,
15,up,Benjamin Siksou,My Eternity,17,13,159,,,,
16,up,Sidney Bechet,Petite Fleur,18,7,140,,,,
17,up,Louis Prima,Just a Gigolo,19,6,144,,,,
18,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,20,16,148,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,14,1,179,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,8,121,,,,
21,up,Ibrahim Maalouf,Red & Black Light,22,19,105,,,,
22,up,Louis Armstrong,La Vie En Rose,23,7,119,,,,
23,up,The Dave Brubeck Quartet,Take Five,24,20,88,,,,
24,up,Al Jarreau,Mornin',25,20,87,,,,
25,up,Ray Charles,I've Got a Woman,26,8,86,,,,
26,up,Al Jarreau,Boogie Down,27,23,71,,,,
27,up,Nina Simone,Mr. Bojangles,29,18,60,,,,
28,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",28,3,42,,,,
29,up,Dave Brubeck,Take Five,30,12,44,,,,
30,up,Gregory Porter,Revival,32,1,74,,,,
31,-,The Chordettes,Lollipop,-,31,1,,,,
32,-,Nina Simone,Baltimore,-,25,8,,,,
33,-,Sarah Vaughan & Los Angeles Philharmonic,My Man's Gone Now (Live),-,33,1,,,,
34,down,Nina Simone,My Way,15,5,174,,,,
35,up,Mario Biondi,This Is What You Are,64,23,29,,,,
36,-,Laurent Cugny,"Mood indigo (feat. Manu Codjia, Laurent Coulondre, Stéphane Guillaume, Stéphane Huchard, Pierre De Bethmann, Quentin Ghomari, Elie Martin-Charrière, Martin Guerpin & Clément Daldosso)",-,36,1,,,,
37,-,Alexander Flood,Nostalgia,-,37,1,,,,
38,-,Ida Nielsen,Been Trying,-,38,1,,,,
39,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,39,5,,,,
40,-,Marcos Resende & Index,Praça da Alegria,-,40,1,,,,
41,-,Musina Ebobissé Quintet,Opium Hill,-,41,1,,,,
42,-,Dean Martin,Sway,-,40,7,,,,
43,-,Yoni Mayraz,The Master Wore a White Robe,-,43,1,,,,
44,-,Gutbucket,"Quartet for the End of Time: VI. Dance of Wrath, for the Seven Tru",-,44,1,,,,
45,-,Christopher Norton,A Whimsy (Accompaniment Track),-,45,1,,,,
46,-,Macy Gray,Nothing Else Matters,-,46,1,,,,
47,-,Orchestre National de Jazz,Everybody's Got To Learn Sometime,-,47,1,,,,
48,-,Jean-Pierre Como,Histoire courte,-,48,1,,,,
49,-,Patricia Barber,The Beat Goes On,-,49,1,,,,
50,-,Monty Alexander & Harlem Kingston Express,No Woman No Cry / Get Up Stand Up (Live - Montreux Jazz Festival 2014),-,50,1,,,,
51,-,Jeremy Steig,Miss Quail Egg's Theme,-,51,1,,,,
52,-,Jean-Pierre Como,Over the Rainbow,-,52,1,,,,
53,-,Bola Sete,Little Green Apples,-,53,1,,,,
54,-,Joël Grare,"Follow, suite campanaire en 5 mouvements pour cloches de Chamonix: V. Vertigo",-,54,1,,,,
55,-,John Rowcroft & London Studio Big Band,Charleston Fizz,-,55,1,,,,
56,-,True Loves,On the Spot (2022 Remaster),-,56,1,,,,
57,-,François Jeanneau Quartet,Valse,-,57,1,,,,
58,-,Jeremy Steig,Jungle II,-,58,1,,,,
59,-,Joël Grare,"Follow, suite campanaire en 5 mouvements pour cloches de Chamonix: III. Zam",-,59,1,,,,
60,-,Bläkhäuk,Wuhan Funk Master,-,60,1,,,,
61,-,Billy May's Rico Mambo Orchestra,Hernado's Hideaway,-,61,1,,,,
62,-,Jeremy Steig,Across the Lake,-,62,1,,,,
63,-,Sister Rosetta Tharpe,Fly Away,-,63,1,,,,
64,-,True Loves,Famous Last Words (2022 Remaster),-,64,1,,,,
65,down,Tok Tok Tok,Walk On the Wild Side,38,24,14,,,,
66,-,Jeremy Steig,"Suite ""Spontaneity""",-,66,1,,,,
67,-,Gregory Porter,Lonely One,-,67,1,,,,
68,-,Jeremy Steig,My Friend Jim,-,68,1,,,,
69,-,Jazzy Birthday,NEW Joyeux Anniversaire Patrick,-,69,1,,,,
70,-,Kenny Burrell,Greensleeves,-,70,1,,,,
71,-,Baba Hamdy,Ismael Lô Mélodies,-,71,1,,,,
