Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,2,,,,
2,up,Nina Simone,Feeling Good,2,1,2,,,,
3,up,Nina Simone,My Baby Just Cares for Me,15,3,2,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,7,1,2,,,,
5,up,Ibrahim Maalouf,True Sorry,6,1,2,,,,
6,up,Baptiste Trotignon & Camélia Jordana,I'm a Fool to Want You,11,6,2,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,2,,,,
8,down,Michel Legrand,Les moulins de mon cœur,5,1,2,,,,
9,up,Dave Brubeck,Take Five,10,2,2,,,,
10,down,Ray Charles,Hit the Road Jack,4,1,2,,,,
11,down,Ray Charles,Georgia On My Mind,9,1,2,,,,
12,down,Felix da Housecat,Sinnerman (Remix),3,2,2,,,,
13,up,Nina Simone,My Way,18,5,2,,,,
14,up,George Benson,Give Me the Night,16,1,2,,,,
15,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),21,7,2,,,,
16,up,"Nat ""King"" Cole",L-O-V-E,23,2,2,,,,
17,down,Liza Minnelli,"New York, New York",12,12,2,,,,
18,down,Etta James,At Last,14,1,2,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),17,8,2,,,,
20,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",19,2,2,,,,
21,down,Diana Krall,Besame Mucho,20,18,2,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,21,2,,,,
23,up,George Benson,Give Me the Night (Edit),25,8,2,,,,
24,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],99,10,2,,,,
25,down,Benjamin Siksou,My Eternity,24,13,2,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,1,2,,,,
27,up,Nina Simone,I Put a Spell On You,35,4,2,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,38,27,2,,,,
29,up,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),36,26,2,,,,
30,up,Diana Krall,Cry Me a River,30,29,2,,,,
31,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,32,16,2,,,,
32,up,Sidney Bechet,Petite Fleur,33,7,2,,,,
33,down,George Benson,On Broadway (Edit),29,13,2,,,,
34,up,Diana Krall,The Look Of Love,39,34,2,,,,
35,down,Stacey Kent,Ces Petits Riens,34,23,2,,,,
36,down,Louis Prima,Just a Gigolo,27,6,2,,,,
37,down,Louis Armstrong,La Vie En Rose,28,7,2,,,,
38,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),43,33,2,,,,
39,up,Madeleine Peyroux,J'Ai Deux Amours,83,21,2,,,,
40,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,76,35,2,,,,
41,-,Macha Gharibian,La douceur,-,41,1,,,,
42,up,Herbie Hancock,Cantaloupe Island,100,16,2,,,,
43,-,Stacey Kent,What a Wonderful World,-,36,1,,,,
44,-,Melody Gardot,Who Will Comfort Me (Live),-,38,1,,,,
45,up,Melody Gardot,Worrisome Heart,68,21,2,,,,
46,up,Nina Simone,Don't Let Me Be Misunderstood,53,1,2,,,,
47,-,Kyle Eastwood,Gran Torino (feat. Hugh Coltman),-,47,1,,,,
48,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,30,1,,,,
49,-,Yakir Arbib,Caravan,-,49,1,,,,
50,down,Us3,Cantaloop (Flip Fantasia),37,21,2,,,,
51,-,Yakir Arbib,I Got Rhythm,-,51,1,,,,
52,-,Gregory Porter,Liquid Spirit,-,17,1,,,,
53,-,Orchestra Charlie Steinmann,Bouffant Queen,-,53,1,,,,
54,-,Orchestra Charlie Steinmann,The Full Monkey,-,54,1,,,,
55,-,Chris Hinze Combination,Bamboo Funk,-,55,1,,,,
56,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,56,1,,,,
57,-,Annie Lennox,I Put a Spell On You,-,9,1,,,,
58,-,Louis Prima,Just a Gigolo,-,14,1,,,,
59,-,Sidney Bechet,Petite Fleur,-,1,1,,,,
60,-,"Nat ""King"" Cole",L-O-V-E (Italian Version),-,45,1,,,,
61,-,Stan Getz & João Gilberto,Desafinado,-,10,1,,,,
62,-,Manhattan Transfer,Chanson d'Amour,-,46,1,,,,
63,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,13,1,,,,
64,-,Diana Krall,If I Take You Home Tonight,-,64,1,,,,
65,-,Frank Sinatra,Send In the Clowns,-,10,1,,,,
66,-,Frank Sinatra,My Way,-,66,1,,,,
67,-,Nina Simone,I Am Blessed (Wax Tailor Remix),-,67,1,,,,
68,-,Charles Lloyd,Little Peace,-,68,1,,,,
69,-,Man Sueto,Remind Me,-,69,1,,,,
70,-,"Harry Connick, Jr.",Begin the Beguine,-,70,1,,,,
71,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,41,1,,,,
72,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,72,1,,,,
73,-,Bint El Funk,Ya Jamaa,-,73,1,,,,
74,-,Bint El Funk,Ha Ofra,-,74,1,,,,
75,-,Jacques Loussier,Chorale: Jesus bleibet meine Freude [Cantata No.147: Herz und Mund und Tat und Leben BWV 147]: Chorale: Jesus bleibet meine Freude [Cantata No.147: Herz und Mund und Tat und Leben BWV 147],-,75,1,,,,
76,-,Monty Alexander,Sleaky,-,76,1,,,,
77,-,Herbie Mann,Minha Saudade,-,77,1,,,,
78,-,Ella Fitzgerald,What Are You Doing New Year's Eve? (Mangini vs. Pallin Remix),-,78,1,,,,
79,-,Pierre Montana,The Fox (Slow Version Phil Mix),-,79,1,,,,
80,-,"Nat ""King"" Cole",You're Looking at Me,-,80,1,,,,
81,-,"Bud Powell, Ray Brown & Max Roach",Celia,-,81,1,,,,
82,-,Yakir Arbib,Going To and Returning From Not There,-,82,1,,,,
83,-,Esther Phillips,What a Difference a Day Makes,-,21,1,,,,
84,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,1,,,,
85,-,Chet Baker,My Funny Valentine,-,38,1,,,,
86,-,Yakir Arbib,I'm confessin (that I love You),-,86,1,,,,
87,-,George Benson,The Ghetto,-,6,1,,,,
88,-,Baptiste Trotignon,Welcome Back,-,88,1,,,,
89,-,Joe Henderson,Soulville (Live),-,89,1,,,,
90,-,Eddie Barclay & Quincy Jones,Sermonette,-,90,1,,,,
91,-,Ivan Jullien,Mister Gertberg,-,91,1,,,,
92,-,June Christy,ワンス・アポン・ア・サマータイム,-,92,1,,,,
93,-,Mitch Dalton & Andy Pask,Salsa Fever,-,93,1,,,,
94,-,Emmet Cohen,When I Fall In Love,-,94,1,,,,
95,-,"Joe Sanders, Will Vinson, Luis Perdomo, Rodney Green & Gretchen Parlato",Hindsight,-,95,1,,,,
96,-,Big Tiny Little,Charleston Parisienne,-,96,1,,,,
97,-,The Dave Brubeck Quartet,Take Five,-,20,1,,,,
98,-,Al Jarreau,Mornin',-,20,1,,,,
99,-,Henri Salvador,Syracuse,-,50,1,,,,
100,-,Ray Charles,I've Got a Woman,-,8,1,,,,
