Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,37,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),4,1,16,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,47,,,,
4,up,Gregory Porter,Mister Holland,7,3,8,,,,
5,up,Nina Simone,My Way,22,5,46,,,,
6,down,Gregory Porter,Concorde,5,1,4,,,,
7,-,Gregory Porter,Merchants Of Paradise,-,2,1,,,,
8,down,Pete Josef,Snatching Time,6,1,3,,,,
9,up,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],31,6,2,,,,
10,down,Nina Simone,Feeling Good,2,1,47,,,,
11,down,Felix da Housecat,Sinnerman (Remix),8,2,47,,,,
12,down,Michel Legrand,Les moulins de mon cœur,9,1,47,,,,
13,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,5,47,,,,
14,up,Ray Charles,Georgia On My Mind,19,1,47,,,,
15,up,Diana Krall,How Deep Is The Ocean,39,3,3,,,,
16,up,George Benson,Give Me the Night (Edit),16,8,47,,,,
17,down,Ray Charles,Hit the Road Jack,12,1,47,,,,
18,down,Ibrahim Maalouf,True Sorry,13,1,47,,,,
19,down,Dave Brubeck,Take Five,14,2,45,,,,
20,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),17,7,43,,,,
21,down,George Benson,Give Me the Night,15,1,47,,,,
22,down,Liza Minnelli,"New York, New York",18,12,46,,,,
23,down,Etta James,At Last,20,1,47,,,,
24,down,Nina Simone,My Baby Just Cares for Me,21,3,46,,,,
25,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",23,2,43,,,,
26,up,Bobby McFerrin,Don't Worry Be Happy,38,1,47,,,,
27,down,"Nat ""King"" Cole",L-O-V-E,24,2,44,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),11,8,47,,,,
29,down,George Benson,On Broadway (Edit),26,13,44,,,,
30,-,Diana Krall,Singing In The Rain,-,30,1,,,,
31,down,Diana Krall,Besame Mucho,25,18,41,,,,
32,-,Diana Krall,That's All / Azure-Te,-,32,1,,,,
33,-,Chick Corea,Chopin: Prelude Op. 28 #4 (Live in Paris / 2018),-,33,1,,,,
34,-,Diana Krall,But Beautiful,-,17,1,,,,
35,down,Gregory Porter,Revival Song,29,1,5,,,,
36,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,6,1,,,,
37,-,Diana Krall,Autumn In New York,-,37,1,,,,
38,-,"Jan Garbarek, Manu Katché, Marcin Wasilewski, Slavomir Kurkiewicz & Tomasz Stańko",Take Off and Land,-,38,1,,,,
39,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,39,10,,,,
40,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,20,,,,
41,-,Nina Simone,My Way,-,14,4,,,,
42,up,Gregory Porter,Everything You Touch Is Gold,63,6,5,,,,
43,-,Rose Murphy,Busy Line,-,43,1,,,,
44,-,"Jan Garbarek, Manu Katché, Marcin Wasilewski, Slavomir Kurkiewicz & Tomasz Stańko",Lovely Walk,-,44,1,,,,
45,-,Diana Krall,Almost Like Being In Love,-,45,1,,,,
46,-,Herb Alpert,Rise,-,24,6,,,,
47,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 1),-,47,1,,,,
48,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,48,1,,,,
49,-,Ella Fitzgerald,Can't Buy Me Love,-,49,1,,,,
50,-,"Azymuth, Ali Shaheed Muhammad & Adrian Younge",Pulando Corda,-,50,1,,,,
51,-,Chick Corea,Scriabin: Prelude Op. 11 (Part 1) #4 (Live in Paris / 2018),-,51,1,,,,
52,-,Magali Noël,Rock des petits cailloux,-,52,1,,,,
53,-,Grant Green,I Concentrate On You,-,53,1,,,,
54,-,Lionel Loueke,Cantaloupe Island,-,54,1,,,,
55,-,Etienne de la Sayette,Take a Second (feat. Racecar),-,55,1,,,,
56,-,John Surman,You Never Know,-,56,1,,,,
57,-,Jules Hay,Londrina Funk,-,57,1,,,,
58,-,Beegie Adair,A Kiss to Build a Dream On,-,58,1,,,,
59,-,Louis Massis,Une bonne paire de claques,-,59,1,,,,
60,-,Ibrahim Maalouf & Juliette Gréco,"La javanaise (Live à l’Olympia, 2014)",-,27,1,,,,
61,-,Chick Corea,"Scarlatti: Sonata in D minor K9, L413 Allegro (Live in Paris / 2018)",-,61,1,,,,
62,-,Seán Mac Erlaine,Turaghlan,-,62,1,,,,
63,-,Boris Vian,"Complainte du progrès ""Les arts ménagers""",-,63,1,,,,
64,-,Mocky,Feeling Like I Like (feat. Liliana Andrade),-,64,1,,,,
65,-,Ulf Wakenius,Blackbird (with Lars Danielsson & Magnus Öström),-,65,1,,,,
66,-,The Rat Pack,Sam's Song,-,66,1,,,,
67,-,Boris Vian,Je suis snob,-,67,1,,,,
68,-,"Oscar Brown, Jr. & Luiz Henrique",Laia Ladaia,-,68,1,,,,
69,-,Willis Jackson & Brother Jack McDuff,Tu'gether,-,69,1,,,,
70,-,Lee Avril,I Can't Tell You Why,-,70,1,,,,
71,-,Søren Sørensens Swing Cats,Let Me Go Home Whiskey (Live),-,71,1,,,,
72,-,Amanda McBroom,The Rose,-,72,1,,,,
73,-,Błoto,Bagna,-,73,1,,,,
74,-,Charlie Parker & Hurley Ramey,Body and Soul #3,-,74,1,,,,
75,-,Okay Temiz,Ramze,-,75,1,,,,
76,-,Kellylee Evans,Jungle,-,76,1,,,,
77,-,Chet Baker,My Funny Valentine (Instrumental),-,77,1,,,,
78,-,Charlie Parker,Honeysuckle Rose / Body and Soul,-,78,1,,,,
79,-,"Jamie Saft, Steve Swallow & Bobby Previte",The Barrier,-,79,1,,,,
80,-,Quincy Jones and His Orchestra,After Hours,-,80,1,,,,
81,-,Chico Hamilton,I'm Still Thirsty,-,81,1,,,,
82,-,Jean Frye Sidwell,The Shadow of Your Smile,-,82,1,,,,
83,-,Beegie Adair & The Jeff Steinberg Orchestra,Fascination Waltz,-,83,1,,,,
84,-,Beegie Adair,A Certain Smile (feat. The Jeff Steinberg Orchestra),-,84,1,,,,
85,-,Beegie Adair,Three Coins in the Fountain (feat. The Jeff Steinberg Orchestra),-,85,1,,,,
86,-,Duke Ellington and His Famous Orchestra,Creole Rhapsody,-,86,1,,,,
87,-,Tamami Maitland,Moon Village (feat. Ian Wijesinghe & Colin Lovell),-,87,1,,,,
88,-,John Scott Trotter and His Orchestra,Puttin' on the Ritz (feat. Fred Astaire),-,88,1,,,,
89,-,Ant Law,Swan Song,-,89,1,,,,
90,-,Laurence Pike,Born Under Saturn,-,90,1,,,,
91,-,Laurence Pike,Goldens,-,91,1,,,,
92,-,Christian McBride Big Band,Road Song,-,92,1,,,,
93,-,Giacomo Bondi,La Isla Bonita (feat. Jason Sax),-,93,1,,,,
94,-,Giacomo Bondi,Careless Whisper (feat. Jason Sax),-,94,1,,,,
95,-,Restaurant Background Music Academy,Restaurant Music (Jazz Guitar),-,95,1,,,,
96,-,Ella Fitzgerald,Moonlight in Vermont,-,96,1,,,,
97,down,Louis Armstrong and His Orchestra,La Vie En Rose,28,21,42,,,,
98,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,1,41,,,,
99,down,Benjamin Siksou,My Eternity,32,13,37,,,,
100,-,Louis Prima,Just a Gigolo,-,14,34,,,,
