Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,6,1,55,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,1,47,,,,
3,-,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),-,3,1,,,,
4,down,Ibrahim Maalouf,Beirut (Duo Version),1,1,6,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,55,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,38,1,55,,,,
7,up,Ibrahim Maalouf,True Sorry,14,1,55,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,43,1,13,,,,
9,up,Ibrahim Maalouf,Harlem (feat. Marcus Miller) [Duo Version],46,9,4,,,,
10,-,Chris Fulford Brown & Marti Amado,You'll Be in My Heart,-,10,1,,,,
11,down,Ray Charles,Georgia On My Mind,10,1,55,,,,
12,up,Ibrahim Maalouf,True Sorry (Duo Version),39,12,2,,,,
13,down,Gregory Porter,Revival,2,1,45,,,,
14,up,Felix da Housecat,Sinnerman (Remix),19,2,55,,,,
15,down,Melody Gardot,From Paris With Love (Single Version),8,2,16,,,,
16,-,Ibrahim Maalouf,All Around the Wall,-,16,1,,,,
17,down,Nina Simone,My Baby Just Cares for Me,15,3,53,,,,
18,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,14,,,,
19,up,Nina Simone,I Put a Spell On You,36,4,44,,,,
20,down,Melody Gardot,Moon River,4,1,5,,,,
21,-,Ibrahim Maalouf & Izia,Laissez-moi danser,-,16,1,,,,
22,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),21,2,6,,,,
23,-,Ibrahim Maalouf,Essentielles,-,23,8,,,,
24,-,Curtis Mayfield,Move On Up (Single Edit),-,1,21,,,,
25,-,Herb Alpert,Rise,-,24,7,,,,
26,down,Gregory Porter,Concorde,9,1,12,,,,
27,down,Gregory Porter,Merchants Of Paradise,11,2,9,,,,
28,down,Pete Josef,Snatching Time,12,1,10,,,,
29,-,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],-,6,8,,,,
30,up,Gregory Porter,Mister Holland,34,3,16,,,,
31,-,Adam Nussbaum,"Princess Elizabeth (with Steve Cardenas, Nate Radley & Ohad Talmor)",-,31,1,,,,
32,-,John McLaughlin,Five Peace Band,-,32,1,,,,
33,-,"Bill Evans, John McLaughlin, Jonas Hellborg & Mitchel Forman",Gotta Dance,-,33,1,,,,
34,-,Macha Gharibian,Sari Siroun Yar,-,34,1,,,,
35,-,"John McLaughlin, Joey DeFrancesco & Elvin Jones",Take the Coltrane (Instrumental),-,35,1,,,,
36,-,"Bill Evans, John McLaughlin, Jonas Hellborg & Mitchel Forman",Florianapolis,-,36,1,,,,
37,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),100,33,27,,,,
38,-,Alex Bugnon,Chasing Spirals,-,38,1,,,,
39,-,Sarah Vaughan & Clifford Brown,It's Crazy,-,39,1,,,,
40,-,Roberto Negro,Missa,-,40,1,,,,
41,-,Ibrahim Maalouf,Levantine Symphony No. 1 (feat. Lily) [Duo Version],-,41,1,,,,
42,-,Roberto Negro,Telex,-,42,1,,,,
43,-,Bobby Caldwell,What You Won't Do for Love,-,43,1,,,,
44,-,Ibrahim Maalouf,Shadows (feat. M) [Duo Version],-,44,1,,,,
45,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,26,,,,
46,-,Roberto Negro,Lime,-,46,1,,,,
47,up,KOKOROKO,Baba Ayoola,69,47,2,,,,
48,-,Albert King & Stevie Ray Vaughan,Overall Junction (Live),-,48,1,,,,
49,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],53,10,38,,,,
50,-,Quai N°5,"Caldo Pan (D'après ""Le prélude No. 4"" de F. Chopin)",-,50,1,,,,
51,up,Ibrahim Maalouf,Red & Black Light,95,18,22,,,,
52,-,Gary Burton,Afro Blue,-,52,1,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,99,8,25,,,,
54,-,Marlena Shaw,Once Again We've Begun to Love,-,54,1,,,,
55,-,"Matthieu Boré, Ferruccio Spinetti, Francesco Petreni & Guy Bonne",Puttin on the Ritz,-,55,1,,,,
56,-,Nah Youn Sun,You Can't Hurry Love,-,56,1,,,,
57,-,Billy Vaughn and His Orchestra,Perfidia,-,57,1,,,,
58,down,Peggy Lee,Fever,55,12,6,,,,
59,-,Stan Getz & Charlie Byrd,Samba De Uma Nota So,-,59,1,,,,
60,-,Astrud Gilberto & Koop,Here's That Rainy Day (Koop Remix),-,60,1,,,,
61,-,David Axelrod,Mucho Chupar,-,61,1,,,,
62,-,Astrid James,Close to Me,-,62,1,,,,
63,-,"Rosemary Clooney, Nelson Riddle & Nelson Riddle and His Orchestra",Get Me to the Church on Time,-,63,1,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,64,1,,,,
65,-,"Frad, Elijah Lee & smile for me.",When I Think of You,-,65,1,,,,
66,-,Billie Holiday,You Go to My Head,-,66,1,,,,
67,-,David Axelrod,You're So Vain,-,67,1,,,,
68,-,Bill Laurance,Time to Run,-,68,1,,,,
69,-,George Duke,Reach Out,-,25,6,,,,
70,-,Keith Jarrett,Part VII (Live),-,19,2,,,,
71,down,Michel Legrand,Les moulins de mon cœur,7,1,55,,,,
72,-,David Axelrod,It Ain't For You,-,72,1,,,,
73,-,キース・ジャレット,Answer Me (Live in Budapest),-,14,3,,,,
74,-,John Scofield,You're Still the One,-,74,1,,,,
75,-,George Benson,Love X Love,-,36,1,,,,
76,-,Herb Alpert,Tijuana Taxi,-,76,1,,,,
77,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),16,5,55,,,,
78,-,Billie Holiday,Autumn in New York (2003 Remastered Version),-,78,1,,,,
79,-,Kellylee Evans,Use Me,-,79,1,,,,
80,-,Ella Fitzgerald,Cry Me a River (Live),-,28,2,,,,
81,down,Gregory Porter,Everything You Touch Is Gold,67,6,8,,,,
82,-,Art Blakey,Aghano,-,82,1,,,,
83,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),28,8,55,,,,
84,-,Didier Lockwood,"Juggling in Central Park (feat. Dave Holland, David Liebmann & Peter Erskine)",-,84,1,,,,
85,down,Ray Charles,Hit the Road Jack,13,1,55,,,,
86,-,Natalie Cole,What a Difference a Day Made,-,86,1,,,,
87,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,87,1,,,,
88,-,Ibrahim Maalouf,Free Spirit (feat. Jon Batiste) [Duo Version],-,88,1,,,,
89,-,Larry Coryell,Fantasy in D (feat. Cedar Walton),-,89,1,,,,
90,-,Chiminyo,...into the sunkiss...,-,90,1,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Don't Stop Believin',-,78,1,,,,
92,-,Pablo Campos,Spring Can Really Hang You Up the Most (feat. Kenny & Peter Washington),-,92,1,,,,
93,-,Champian Fulton,"Dearly Beloved (feat. Scott Hamilton, Fukushi Tainaka & Hide Tanaka)",-,93,1,,,,
94,down,Gabor Szabo,Somewhere I Belong,51,51,2,,,,
95,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,95,1,,,,
96,down,Dave Brubeck,Take Five,18,2,53,,,,
97,-,Erroll Garner,It Gets Better Every Time (Remastered 2020),-,97,1,,,,
98,down,George Benson,Give Me the Night,22,1,55,,,,
99,-,Daniel Balavoine,Sauver l'amour,-,58,1,,,,
100,-,The Kenny Barron Quintet,I Wanted To Say,-,100,1,,,,
