Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,160,,,,
2,up,Gregory Porter,Concorde,2,1,111,,,,
3,up,Pete Josef,Snatching Time,4,1,112,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,157,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,160,,,,
6,up,Gregory Porter,Mister Holland,7,3,116,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),17,5,160,,,,
8,-,Viktoria Tolstoy,Million Miles,-,1,99,,,,
9,up,Felix da Housecat,Sinnerman (Remix),11,2,160,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,161,,,,
11,down,Michel Legrand,Les moulins de mon cœur,9,1,160,,,,
12,up,Ibrahim Maalouf,True Sorry,12,1,158,,,,
13,up,George Benson,Give Me the Night,15,1,159,,,,
14,down,Dave Brubeck,Take Five,13,2,155,,,,
15,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),16,7,140,,,,
16,down,George Benson,Give Me the Night (Edit),14,8,159,,,,
17,up,Ray Charles,Georgia On My Mind,18,1,158,,,,
18,up,Etta James,At Last,20,1,154,,,,
19,up,Liza Minnelli,"New York, New York",19,12,153,,,,
20,up,Nina Simone,My Baby Just Cares for Me,22,3,157,,,,
21,up,Nina Simone,My Way,24,5,152,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,1,149,,,,
23,up,"Nat ""King"" Cole",L-O-V-E,26,2,148,,,,
24,up,Diana Krall,Besame Mucho,27,18,143,,,,
25,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),28,25,63,,,,
26,down,George Benson,On Broadway (Edit),21,13,151,,,,
27,up,Benjamin Siksou,My Eternity,29,13,137,,,,
28,up,Stacey Kent,Ces Petits Riens,33,23,128,,,,
29,up,Louis Prima,Just a Gigolo,30,14,124,,,,
30,down,Gregory Porter,Merchants Of Paradise,3,2,113,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Summertime,31,11,128,,,,
32,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",25,2,146,,,,
33,up,Diana Krall,Cry Me a River,35,29,126,,,,
34,up,Madeleine Peyroux,Dance Me to the End of Love,34,27,125,,,,
35,up,Sidney Bechet,Petite Fleur,36,7,118,,,,
36,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,37,16,126,,,,
37,down,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],6,6,80,,,,
38,up,Louis Prima,Just a Gigolo,38,6,122,,,,
39,down,Nina Simone,I Put a Spell On You,32,4,138,,,,
40,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],39,10,124,,,,
41,up,Stacey Kent,What a Wonderful World,51,36,100,,,,
42,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),50,33,113,,,,
43,-,Nina Simone,Ne Me Quitte Pas,-,30,51,,,,
44,up,Madeleine Peyroux,J'Ai Deux Amours,49,21,107,,,,
45,up,Herbie Hancock,Cantaloupe Island,52,16,109,,,,
46,up,Louis Armstrong,La Vie En Rose,76,7,100,,,,
47,up,Ibrahim Maalouf,Red & Black Light,75,18,90,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,77,8,100,,,,
49,-,Charles Mingus & RZA,Ii B.S. (RZA's Mingus Bounce Mix),-,49,1,,,,
50,-,Hildegard Pohl Trio,It Ain't Necessarily So,-,50,1,,,,
51,-,Louis Armstrong and His All Stars,"Skokiaan (South African Song), Pts. 1 & 2",-,51,1,,,,
52,-,De-Phazz,Mexico Lindo (feat. Lily Dahab),-,52,1,,,,
53,-,Ewan Bleach Quartet,Si Tu Void Ma Mère,-,53,1,,,,
54,up,"Nat ""King"" Cole",L-O-V-E (Italian Version),100,45,84,,,,
55,-,The Dave Brubeck Quartet,Take Five,-,19,69,,,,
56,-,Esther Phillips,What a Difference a Day Makes,-,21,75,,,,
57,-,Chet Baker,My Funny Valentine,-,38,69,,,,
58,-,George Benson,The Ghetto,-,6,63,,,,
59,down,Melody Gardot,Worrisome Heart,47,21,117,,,,
60,up,Gregory Porter,Liquid Spirit,70,17,99,,,,
61,down,Diana Krall,The Look Of Love,48,34,115,,,,
62,-,Us3,Cantaloop (Flip Fantasia),-,21,113,,,,
63,-,Al Jarreau,Boogie Down,-,23,53,,,,
64,-,Henri Salvador,Syracuse,-,50,69,,,,
65,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,59,,,,
66,-,Nina Simone,Mr. Bojangles,-,18,42,,,,
67,-,Quincy Jones,Ai No Corrida (feat. Dune),-,31,47,,,,
68,-,Miles Davis,Tutu,-,60,51,,,,
69,-,Stacey Kent,Samba Saravah,-,40,34,,,,
70,-,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),-,44,28,,,,
71,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,99,35,108,,,,
72,up,Nina Simone,Don't Let Me Be Misunderstood,94,1,102,,,,
73,up,Melody Gardot,Who Will Comfort Me (Live),98,38,78,,,,
74,-,Melody Gardot,Baby I'm a Fool,-,12,49,,,,
75,-,João Gilberto,Águas de Março,-,50,27,,,,
76,-,David Benoit,Along Love's Highway,-,76,1,,,,
77,-,Louis Armstrong & Gordon Jenkins and His Orchestra,Bye and Bye,-,77,1,,,,
78,-,mostafa abaas,"KAROL G, Ovy On The Drums",-,78,1,,,,
79,-,Magma,Di mahntër sahïltaahk,-,79,1,,,,
80,-,George Benson,Song For My Father,-,80,1,,,,
81,-,Ezra Collective,Ego Killah (Apple Music Home Session),-,81,1,,,,
82,-,Roger Williams,Singin' In the Rain,-,82,1,,,,
83,-,David Benoit,Every Corner of the World,-,83,1,,,,
84,-,Al Jarreau,Mornin',-,20,67,,,,
85,-,Miles Davis,So What (Live New York City),-,85,1,,,,
86,-,Madeleine Peyroux,La Javanaise,-,36,22,,,,
87,-,Tony Bennett & Amy Winehouse,Body and Soul,-,53,21,,,,
88,-,Ray Charles & Norah Jones,Here We Go Again,-,78,10,,,,
89,-,Etta James,I Just Want to Make Love to You,-,20,55,,,,
90,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,61,21,,,,
91,-,Dave Brubeck,Take Five,-,12,29,,,,
92,-,Mario Biondi,This Is What You Are,-,23,14,,,,
93,-,George Benson,Turn Your Love Around,-,66,26,,,,
94,-,Herbie Hancock,Rockit,-,73,15,,,,
95,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,25,,,,
96,-,George Benson,Nature Boy,-,88,6,,,,
97,-,Buddy Rich,The Beat Goes On,-,67,22,,,,
98,-,Gregory Porter,Revival,-,1,62,,,,
99,-,Tok Tok Tok,Walk On the Wild Side,-,24,3,,,,
100,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,3,29,,,,
