Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,21,,,,
2,up,Nina Simone,Feeling Good,4,1,72,,,,
3,up,Melody Gardot,From Paris With Love (Single Version),3,2,33,,,,
4,up,パット・メセニー,Everything Explained,9,2,14,,,,
5,up,Arpi Alto,What a Difference a Day Makes,6,3,17,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,72,,,,
7,up,Viktoria Tolstoy,Million Miles,10,1,16,,,,
8,up,Gregory Porter,Concorde,11,1,28,,,,
9,up,Michel Legrand,Les moulins de mon cœur,18,1,72,,,,
10,up,Gregory Porter,Merchants Of Paradise,12,2,26,,,,
11,up,Pete Josef,Snatching Time,13,1,26,,,,
12,up,Gregory Porter,Mister Holland,16,3,32,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,41,1,71,,,,
14,up,Felix da Housecat,Sinnerman (Remix),17,2,72,,,,
15,up,Ray Charles,Hit the Road Jack,15,1,72,,,,
16,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),19,5,72,,,,
17,up,Ibrahim Maalouf,True Sorry,21,1,72,,,,
18,up,Dave Brubeck,Take Five,22,2,70,,,,
19,up,George Benson,Give Me the Night,24,1,72,,,,
20,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),25,7,59,,,,
21,down,Ray Charles,Georgia On My Mind,20,1,72,,,,
22,up,Liza Minnelli,"New York, New York",26,12,68,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,1,64,,,,
24,up,Etta James,At Last,28,1,68,,,,
25,up,Nina Simone,My Baby Just Cares for Me,29,3,70,,,,
26,down,Nina Simone,My Way,23,5,67,,,,
27,down,Jo Kaiat,Find Back,2,2,14,,,,
28,up,Diana Krall,Besame Mucho,37,18,61,,,,
29,up,"Nat ""King"" Cole",L-O-V-E,32,2,64,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),33,8,72,,,,
31,up,Benjamin Siksou,My Eternity,35,13,56,,,,
32,up,Louis Prima,Just a Gigolo,51,6,48,,,,
33,up,Louis Prima,Just a Gigolo,36,14,51,,,,
34,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",31,2,63,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Summertime,40,11,49,,,,
36,down,Papik,Staying for Good (feat. Alan Scaffardi),7,3,15,,,,
37,up,Madeleine Peyroux,Dance Me to the End of Love,47,27,47,,,,
38,up,Sidney Bechet,Petite Fleur,43,7,47,,,,
39,down,George Benson,On Broadway (Edit),27,13,67,,,,
40,up,Curtis Mayfield,Move On Up (Single Edit),48,1,26,,,,
41,up,Diana Krall,Cry Me a River,44,29,50,,,,
42,down,Papik,E La Chiamano Estate,8,6,15,,,,
43,down,George Benson,Give Me the Night (Edit),34,8,71,,,,
44,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),91,33,41,,,,
45,down,Louis Armstrong and His Orchestra,La Vie En Rose,38,21,61,,,,
46,up,Madeleine Peyroux,J'Ai Deux Amours,99,21,40,,,,
47,down,Stacey Kent,Ces Petits Riens,39,23,49,,,,
48,-,Herbie Hancock,Cantaloupe Island,-,16,39,,,,
49,up,Diana Krall,The Look Of Love,98,34,44,,,,
50,-,Gregory Porter,Liquid Spirit,-,17,39,,,,
51,down,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],14,6,25,,,,
52,down,Nina Simone,I Put a Spell On You,45,4,60,,,,
53,-,Ibrahim Maalouf,Red & Black Light,-,18,32,,,,
54,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,40,,,,
55,down,Melody Gardot,Worrisome Heart,52,21,45,,,,
56,-,Louis Armstrong,La Vie En Rose,-,7,40,,,,
57,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,100,35,39,,,,
58,-,"Nat ""King"" Cole",L-O-V-E (Italian Version),-,45,29,,,,
59,-,Omar Sosa,Veloma E,-,59,1,,,,
60,-,Melody Gardot,Who Will Comfort Me (Live),-,38,31,,,,
61,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,49,16,49,,,,
62,-,Stan Getz & João Gilberto,Desafinado,-,10,30,,,,
63,-,Esther Phillips,What a Difference a Day Makes,-,21,26,,,,
64,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],88,10,52,,,,
65,-,Stacey Kent,What a Wonderful World,-,36,33,,,,
66,-,Chet Baker,My Funny Valentine,-,38,26,,,,
67,down,Us3,Cantaloop (Flip Fantasia),53,21,44,,,,
68,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,40,,,,
69,down,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),42,26,47,,,,
70,-,Al Jarreau,Mornin',-,20,23,,,,
71,-,Ray Charles,I've Got a Woman,-,8,30,,,,
72,-,Madeleine Peyroux,Careless Love,-,72,1,,,,
73,down,Airelle Besson,Après La Neige,57,57,3,,,,
74,-,Kristin Asbjørnsen,Trying to Get Home,-,74,1,,,,
75,-,Michel Portal,Ombres,-,75,1,,,,
76,-,George Benson,Breezin',-,76,1,,,,
77,-,Henri Salvador,Syracuse,-,50,24,,,,
78,-,Tony Allen,Cosmosis (feat. Ben Okri & Skepta),-,17,1,,,,
79,-,Térez Montcalm,Si je t'ai déçu,-,79,1,,,,
80,-,Madeleine Peyroux,More Time,-,80,1,,,,
81,-,Térez Montcalm,Nothing Left to Say,-,81,1,,,,
82,-,Rhoda Scott,Hymne A L'Amour (Live Olympia 1971),-,82,1,,,,
83,-,Michel Petrucciani,Afro Blue,-,83,1,,,,
84,-,"Michel Petrucciani, Louis Petrucciani & Lenny White",Tutu (Trio) [Live],-,84,1,,,,
85,-,瑟隆尼斯孟克,Well You Needn't (Alternate Take),-,85,1,,,,
86,-,Nina Simone,Mr. Bojangles,-,18,9,,,,
87,down,Etta James,I Just Want to Make Love to You,54,20,23,,,,
88,-,Nina Simone,Ne Me Quitte Pas,-,30,19,,,,
89,-,The Dave Brubeck Quartet,Take Five,-,19,28,,,,
90,-,Melody Gardot,Baby I'm a Fool,-,12,19,,,,
91,-,Stan Getz & João Gilberto,So Danco Samba,-,66,8,,,,
92,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,68,7,,,,
93,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,39,21,,,,
94,-,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),-,44,9,,,,
95,-,Miles Davis,Tutu,-,60,19,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,28,,,,
97,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,64,14,,,,
98,-,Stacey Kent,Samba Saravah,-,40,12,,,,
99,-,George Benson,The Ghetto,-,6,22,,,,
100,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",79,3,12,,,,
