Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,134,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,134,,,,
3,up,Ray Charles,Hit the Road Jack,9,1,135,,,,
4,down,Viktoria Tolstoy,Million Miles,3,1,76,,,,
5,up,Gregory Porter,Merchants Of Paradise,5,2,87,,,,
6,up,Gregory Porter,Mister Holland,7,3,90,,,,
7,up,Ray Charles,Georgia On My Mind,17,1,132,,,,
8,up,Michel Legrand,Les moulins de mon cœur,24,1,134,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,5,134,,,,
10,down,Felix da Housecat,Sinnerman (Remix),4,2,134,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,1,131,,,,
12,up,George Benson,Give Me the Night,15,1,133,,,,
13,up,Dave Brubeck,Take Five,14,2,131,,,,
14,down,George Benson,Give Me the Night (Edit),12,8,133,,,,
15,up,George Benson,On Broadway (Edit),26,13,125,,,,
16,up,Liza Minnelli,"New York, New York",19,12,127,,,,
17,up,Etta James,At Last,18,1,128,,,,
18,down,Nina Simone,My Baby Just Cares for Me,8,3,131,,,,
19,up,Nina Simone,My Way,20,5,126,,,,
20,down,Pete Josef,Snatching Time,6,1,89,,,,
21,up,"Nat ""King"" Cole",L-O-V-E,21,2,124,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,1,123,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,21,117,,,,
24,up,Stacey Kent,Ces Petits Riens,35,23,102,,,,
25,up,Benjamin Siksou,My Eternity,27,13,111,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Summertime,30,11,102,,,,
27,up,Sidney Bechet,Petite Fleur,34,7,93,,,,
28,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),25,25,37,,,,
29,down,Diana Krall,Besame Mucho,23,18,117,,,,
30,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,37,16,100,,,,
31,-,Quincy Jones,Ai No Corrida (feat. Dune),-,31,27,,,,
32,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],40,10,98,,,,
33,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",29,2,120,,,,
34,-,Gregory Porter,Concorde,-,1,86,,,,
35,down,Madeleine Peyroux,Dance Me to the End of Love,32,27,99,,,,
36,up,Diana Krall,Cry Me a River,39,29,100,,,,
37,up,Us3,Cantaloop (Flip Fantasia),51,21,89,,,,
38,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),41,33,87,,,,
39,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),16,7,114,,,,
40,down,Nina Simone,I Put a Spell On You,33,4,112,,,,
41,up,Stacey Kent,What a Wonderful World,44,36,74,,,,
42,-,Melody Gardot & Philippe Powell,What Of Your Eyes,-,42,2,,,,
43,up,Madeleine Peyroux,J'Ai Deux Amours,43,21,81,,,,
44,down,Louis Armstrong,La Vie En Rose,13,7,75,,,,
45,up,Herbie Hancock,Cantaloupe Island,45,16,83,,,,
46,up,"Nat ""King"" Cole",L-O-V-E (Italian Version),52,45,59,,,,
47,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,95,35,82,,,,
48,-,Randy Crawford,Street Life,-,48,1,,,,
49,-,Gábor Bolla,Blue Tarif,-,49,1,,,,
50,up,João Gilberto,Águas de Março,54,50,4,,,,
51,up,The Dave Brubeck Quartet,Take Five,58,19,48,,,,
52,down,Melody Gardot,Worrisome Heart,38,21,91,,,,
53,up,Al Jarreau,Mornin',57,20,44,,,,
54,up,George Benson,The Ghetto,59,6,40,,,,
55,up,Gregory Porter,Liquid Spirit,56,17,74,,,,
56,-,Ibrahim Maalouf,True Sorry,-,1,132,,,,
57,up,Louis Armstrong & Sy Oliver,C'est Si Bon,96,39,36,,,,
58,down,Louis Prima,Just a Gigolo,28,14,98,,,,
59,up,Etta James,I Just Want to Make Love to You,99,20,36,,,,
60,up,Chet Baker,My Funny Valentine,61,38,48,,,,
61,down,Henri Salvador,Syracuse,55,50,46,,,,
62,down,Louis Prima,Just a Gigolo,36,6,96,,,,
63,up,Louis Armstrong & Ella Fitzgerald,Summertime,97,18,38,,,,
64,up,Nina Simone,Don't Let Me Be Misunderstood,91,1,77,,,,
65,up,Miles Davis,Tutu,98,60,31,,,,
66,up,Nina Simone,Mr. Bojangles,100,18,22,,,,
67,-,Fats Waller,Honey Hush (2000 Remastered Version),-,67,1,,,,
68,-,Charles Trenet,Douce France,-,68,1,,,,
69,-,Lester's Blues,Lester's Be - Bop Boogie,-,69,1,,,,
70,-,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),-,70,1,,,,
71,down,Melody Gardot,Who Will Comfort Me (Live),60,38,58,,,,
72,down,Ibrahim Maalouf,Red & Black Light,46,18,66,,,,
73,down,Esther Phillips,What a Difference a Day Makes,53,21,53,,,,
74,-,Melody Gardot & Philippe Powell,À La Tour Eiffel,-,55,2,,,,
75,-,Mark Murphy,Moody's Mood,-,75,1,,,,
76,-,Fats Waller,Handful of Keys (2000 Remastered Version),-,76,1,,,,
77,-,Lake City Stompers,Red Beans and Rice,-,77,1,,,,
78,-,"Gábor Bolla, Róbert Lakatos, Heiri Känzig, Jojo Mayer & Lajos Sarkozi",Django,-,78,1,,,,
79,down,Diana Krall,The Look Of Love,42,34,89,,,,
80,-,Bix Beiderbecke,Clarinet Marmalade,-,71,2,,,,
81,-,Lettuce,Shine,-,81,1,,,,
82,-,Avishai Cohen,Madrid,-,82,1,,,,
83,-,"Anatole Muster, daniel hayn & Tennyson",Vacuum Lessons (feat. Kiefer & Hadrien Feraud),-,83,1,,,,
84,-,Dutchavelli,Bumpy One,-,84,1,,,,
85,down,Al Jarreau,Boogie Down,62,23,33,,,,
86,-,Nina Simone,Ne Me Quitte Pas,-,30,32,,,,
87,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,75,,,,
88,-,Chillhop Guitar,Lofi Mood,-,88,1,,,,
89,-,Chillhop Guitar,Virtual Smoke,-,89,1,,,,
90,-,Ray Charles,I've Got a Woman,-,8,51,,,,
91,-,Stacey Kent,Samba Saravah,-,40,17,,,,
92,-,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),-,44,12,,,,
93,-,Melody Gardot,Baby I'm a Fool,-,12,30,,,,
94,-,Buddy Rich,The Beat Goes On,-,67,6,,,,
95,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,61,6,,,,
96,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,3,15,,,,
97,-,Dave Brubeck,Take Five,-,12,18,,,,
98,-,Tony Bennett & Amy Winehouse,Body and Soul,-,53,7,,,,
99,-,Madeleine Peyroux,La Javanaise,-,36,7,,,,
100,-,Mario Biondi,This Is What You Are,-,23,5,,,,
