Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),2,1,11,,,,
2,down,Gregory Porter,Revival,1,1,11,,,,
3,up,Thomas Dutronc,Plus je t'embrasse,8,3,4,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,21,,,,
5,up,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),10,5,3,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,2,21,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,21,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),9,8,21,,,,
9,up,Nina Simone,Feeling Good,16,1,21,,,,
10,up,Ibrahim Maalouf,True Sorry,11,1,21,,,,
11,down,Ray Charles,Hit the Road Jack,3,1,21,,,,
12,up,Dave Brubeck,Take Five,12,2,19,,,,
13,up,George Benson,Give Me the Night (Edit),17,8,21,,,,
14,up,Michel Legrand,Les moulins de mon cœur,20,1,21,,,,
15,down,Ray Charles,Georgia On My Mind,4,1,21,,,,
16,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,14,,,,
17,-,Foehn Trio,Gnossienne No.1,-,17,2,,,,
18,-,Frank Sinatra,That's Life,-,18,5,,,,
19,-,Nina Simone,I Put a Spell On You,-,4,18,,,,
20,-,Manu Dibango,The Panther,-,20,1,,,,
21,down,George Benson,Give Me the Night,13,1,21,,,,
22,-,Art Blakey & The Jazz Messengers,Quick Trick,-,22,1,,,,
23,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),33,7,21,,,,
24,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,24,2,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,26,1,21,,,,
26,down,Nina Simone,My Way,22,5,20,,,,
27,down,Nina Simone,My Baby Just Cares for Me,21,3,21,,,,
28,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",15,2,20,,,,
29,-,Foehn Trio,Old Ocean (feat. Erik Truffaz),-,29,1,,,,
30,-,Peggy Lee,Fever,-,12,1,,,,
31,-,Ray Charles,I've Got a Woman,-,8,12,,,,
32,-,Django Reinhardt,All of Me (Instrumental),-,32,1,,,,
33,-,Marcus Anderson,Just a Taste (feat. Tim Bowman),-,33,1,,,,
34,-,Dave Brubeck,Some Day My Prince Will Come,-,34,1,,,,
35,down,Etta James,At Last,14,1,21,,,,
36,-,Roy Ayers Ubiquity,Running Away,-,36,1,,,,
37,-,Yazz Ahmed,Organ Eternal,-,37,1,,,,
38,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,38,1,,,,
39,-,Luna Parker,Tes états d'âme Éric,-,39,2,,,,
40,-,Jerome Castry,Chaguine,-,40,1,,,,
41,-,Sun Ra,Take the 'a' Train (Live in Rome),-,41,1,,,,
42,-,Niagara,La fin des étoîles,-,42,1,,,,
43,-,Moreira Chonguiça & Manu Dibango,Take Five,-,43,1,,,,
44,-,Gregory Porter,If Love Is Overrated,-,12,5,,,,
45,-,Ibrahim Maalouf,Happy Face,-,2,1,,,,
46,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",I'll Remember April,-,46,1,,,,
47,-,Jelly Roll Morton,King Porter Stomp,-,47,1,,,,
48,-,Charles Earland And Odyssey,Betty Boop,-,48,1,,,,
49,-,Nina Simone,Liberian Calypso,-,49,1,,,,
50,-,Mulgrew Miller,The Organ Grinder (Live) [feat. The Mulgrew Miller Trio],-,50,1,,,,
51,-,Foehn Trio,Gnossienne No.1,-,51,1,,,,
52,-,Wes Montgomery,Caravan,-,52,1,,,,
53,-,Dave Brubeck,"The Duke (From ""Brubeck Plays Brubeck"")",-,53,1,,,,
54,-,Jorge Ben,Mas Que Nada,-,54,1,,,,
55,-,Hella Wöllert & Hilden-Arnoldt & Tanzorchester,Tango Notturno,-,55,1,,,,
56,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Ride,-,56,1,,,,
57,-,Boney James,After the Rain,-,57,1,,,,
58,-,Laneous,Nice to See You,-,58,1,,,,
59,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,59,1,,,,
60,-,Eumir Deodato,The Crossing (feat. Londonbeat & Paco Sery),-,60,1,,,,
61,-,Rudi Schuricke & Gerhard Hoffmann Tanzorchester,Wenn vom Himmelszelt ein kleines Sternlein fällt,-,61,1,,,,
62,-,Pieces of a Dream,On That Note,-,62,1,,,,
63,-,Zeitgeist Freedom Energy Exchange,Powers 2 (The People),-,63,1,,,,
64,-,Eijuba,Space Animals,-,64,1,,,,
65,-,Tony Allen & Hugh Masekela,"Robbers, Thugs and Muggers (O'Galajani)",-,65,1,,,,
66,-,Johnny Hodges & His Orchestra,Standing Room Only,-,66,1,,,,
67,-,Lakecia Benjamin,Affinity (feat. Reggie Workman & Greg Osby),-,67,1,,,,
68,-,Ella Fitzgerald,That Old Black Magic,-,68,1,,,,
69,-,Rudi Schuricke & Hans Rehmstedt und sein Orchester,"Lerne lieben, ohne zu weinen",-,69,1,,,,
70,-,Vincent Bourgeyx,Lush Life,-,70,1,,,,
71,-,Alain Schneider,L'épouvantail,-,71,1,,,,
72,-,Quincy Jones,I Don't Go for That,-,72,1,,,,
73,-,The Amazing Keystone Big Band & David Tennant,"Peter & the Wolf, Op. 67 (Jazz Version): Early One Morning Peter Opened the Gate",-,73,1,,,,
74,-,Luke Winslow-King,As April Is to May,-,74,1,,,,
75,-,Tia Brazda,Right on Time,-,75,1,,,,
76,-,"Elvis Costello, Metropole Orkest & Vince Mendoza",My Flame Burns Blue (Blood Count),-,76,1,,,,
77,-,Ronny Smith,Superstar,-,77,1,,,,
78,-,Benny Goodman,House Hop,-,78,1,,,,
79,-,Ronny Smith,Cool Breeze,-,79,1,,,,
80,-,Mathias Eick,For My Grandmothers,-,80,1,,,,
81,-,Shelby Flint,The Gift,-,81,1,,,,
82,-,Jason Marsalis Vibes Quartet,Whistle for Willie,-,82,1,,,,
83,-,"Elvis Costello, Metropole Orkest & Vince Mendoza",God Give Me Strength,-,83,1,,,,
84,-,Ronny Smith,Say Again,-,84,1,,,,
85,-,"Elvis Costello, Metropole Orkest & Vince Mendoza",Put Away Forbidden Playthings,-,85,1,,,,
86,-,Ronny Smith,Me Time,-,86,1,,,,
87,-,Shakatak,Down On the Streets (U.S. Dub Mix),-,87,1,,,,
88,-,Ronny Smith,A Brighter Day,-,88,1,,,,
89,-,"Norbert Susemihl, Jason Marsalis & Louis Ford","Cuban Pete (feat. Freddie John, Harry Kanters & Hugo Rasmussen)",-,89,1,,,,
90,-,Tubby Hayes,Cherokee,-,90,1,,,,
91,-,"Norbert Susemihl, Jason Marsalis & Louis Ford","New Orleans Hop Scop Blues (feat. Freddie John, Harry Kanters & Hugo Rasmussen)",-,91,1,,,,
92,-,Lindsey Webster,Close to You,-,92,1,,,,
93,-,"Cannonball Adderley, Rick Holmes & Nat Adderley Sextet",Introduction (Remastered),-,93,1,,,,
94,-,Avishai Cohen & Big Vicious,Moonlight Sonata,-,94,1,,,,
95,-,Lounge Spirit,Xylophone Sounds,-,95,1,,,,
96,-,Enrique Rodriguez,Tango Argentino,-,96,1,,,,
97,-,Enrique Rodriguez,Cafe,-,97,1,,,,
98,down,Liza Minnelli,"New York, New York",19,12,21,,,,
99,-,Slim Gaillard and His Orchestra,Chicken Rhythm,-,99,1,,,,
100,-,Exam Study Soft Jazz Music Collective,Studying Music,-,100,1,,,,
