Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,36,,,,
2,up,Melody Gardot,From Paris With Love (Single Version),3,2,48,,,,
3,down,Jo Kaiat,Find Back,2,2,27,,,,
4,up,パット・メセニー,Everything Explained,6,2,29,,,,
5,up,Papik,Staying for Good (feat. Alan Scaffardi),8,3,30,,,,
6,up,Papik,E La Chiamano Estate,10,6,30,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,87,,,,
8,down,Nina Simone,Feeling Good,4,1,87,,,,
9,up,Viktoria Tolstoy,Million Miles,11,1,30,,,,
10,up,Gregory Porter,Concorde,12,1,43,,,,
11,up,Gregory Porter,Merchants Of Paradise,13,2,41,,,,
12,up,Pete Josef,Snatching Time,14,1,41,,,,
13,up,Gregory Porter,Mister Holland,15,3,47,,,,
14,up,Felix da Housecat,Sinnerman (Remix),16,2,87,,,,
15,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),17,5,87,,,,
16,up,George Benson,Give Me the Night (Edit),18,8,86,,,,
17,up,George Benson,Give Me the Night,24,1,85,,,,
18,up,Ray Charles,Hit the Road Jack,19,1,87,,,,
19,up,Ibrahim Maalouf,True Sorry,20,1,85,,,,
20,up,"Nat ""King"" Cole",L-O-V-E,33,2,77,,,,
21,up,Dave Brubeck,Take Five,22,2,83,,,,
22,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),23,7,71,,,,
23,up,Ray Charles,Georgia On My Mind,25,1,84,,,,
24,up,Liza Minnelli,"New York, New York",26,12,80,,,,
25,up,George Benson,On Broadway (Edit),29,13,79,,,,
26,down,Arpi Alto,What a Difference a Day Makes,7,3,31,,,,
27,up,Etta James,At Last,30,1,82,,,,
28,up,Nina Simone,My Baby Just Cares for Me,31,3,84,,,,
29,down,Michel Legrand,Les moulins de mon cœur,21,1,87,,,,
30,up,Nina Simone,My Way,32,5,80,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),90,8,86,,,,
32,down,Iiro Rantala,Tears for Esbjörn,9,4,22,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,1,77,,,,
34,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",53,2,75,,,,
35,up,Diana Krall,Besame Mucho,38,18,73,,,,
36,up,Louis Armstrong and His Orchestra,La Vie En Rose,40,21,73,,,,
37,down,Nina Simone,I Put a Spell On You,34,4,71,,,,
38,down,Benjamin Siksou,My Eternity,35,13,67,,,,
39,-,SOULCARE,Black Bird,-,39,1,,,,
40,-,Annie Lennox,I Put a Spell On You,-,9,7,,,,
41,up,Stacey Kent,Ces Petits Riens,42,23,60,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Summertime,37,11,60,,,,
43,-,Ibrahim Maalouf,Missin'ya (Night in Tunisia),-,43,1,,,,
44,-,Ibrahim Maalouf,Happy Face,-,2,2,,,,
45,-,THE TAKE VIBE E.P.,Golden Brown,-,45,1,,,,
46,-,Hasse Poulsen & Thomas Fryland,The Times They Are a-Changin',-,46,1,,,,
47,-,Ibrahim Maalouf,Shadows,-,47,1,,,,
48,-,Antoine Boyer & Yeore Kim,Blackbird,-,48,1,,,,
49,-,Jurek Zimmermann,Swinging Gypsy Cafe,-,49,1,,,,
50,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,50,1,,,,
51,-,De-Phazz,Looks,-,51,1,,,,
52,-,Ulysses Owens Jr. Big Band,Soul Conversations (feat. Giveton Gelin & Alexa Tarantino),-,52,1,,,,
53,-,Brettina,Paradise,-,53,1,,,,
54,-,Alex Bile,Out of the Blue,-,54,1,,,,
55,-,Antoine Boyer & Yeore Kim,Exit Music for a Film,-,55,1,,,,
56,-,Shirley Horn,Don't Be On the Outside,-,56,1,,,,
57,-,Ibrahim Maalouf,Trumpet Improvisation,-,57,1,,,,
58,-,Theon Cross,We Go Again,-,58,1,,,,
59,-,Antoine Boyer & Yeore Kim,After the Storm,-,59,1,,,,
60,-,Fred Wesley and the J.B.'s,Watermelon Man,-,60,1,,,,
61,-,Ulysses Owens Jr. Big Band,Girl Talk (feat. Giveton Gelin),-,61,1,,,,
62,-,Philippe Saisse,Eva Kant Dance (NYC mix),-,62,1,,,,
63,-,Ibrahim Maalouf,Kanoun Improvisation,-,63,1,,,,
64,-,Homer & Jethro,I'm Movin' On No 2,-,64,1,,,,
65,-,Karen Souza,Summertime,-,65,1,,,,
66,-,Dan Wilson,Vessels of Wood and Earth,-,66,1,,,,
67,-,Philippe Saisse,Sarabanda (feat. Dave Weckl),-,67,1,,,,
68,-,Slide Hampton,Exodus,-,68,1,,,,
69,-,Slam Stewart,Dark Eyes,-,69,1,,,,
70,down,Bobby McFerrin,Don't Worry Be Happy,28,1,86,,,,
71,-,"Chill Jazz-Lounge, Sunday Morning Jazz Playlist & Jazz Morning Playlist",French Jazz Trio (Afternoon Jazz Mix),-,71,1,,,,
72,-,Till Brönner,After You've Gone,-,72,1,,,,
73,-,Willie Bradley & George Clinton,Groove for the Ques,-,73,1,,,,
74,-,Cochemea,Mimbreños,-,74,1,,,,
75,-,"Chill Jazz-Lounge, Sunday Morning Jazz Playlist & Jazz Morning Playlist",Upbeat Swing Morning (Musica Jazz Mix),-,75,1,,,,
76,-,Till Brönner,We Said It All,-,76,1,,,,
77,-,Meredith d'Ambrosio,If I Should Lose You,-,77,1,,,,
78,-,Tele Music,Cubana Percussion,-,78,1,,,,
79,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,79,1,,,,
80,-,Jean-Christophe Cholet,Amnesia,-,80,1,,,,
81,-,Tele Music,Tambour Bresilien,-,81,1,,,,
82,-,Jordan Rakei,Imagination,-,82,1,,,,
83,-,The Velvets,Tonight (Could Be the Night),-,83,1,,,,
84,-,Chet Baker,You and the Night and the Music,-,84,1,,,,
85,-,Tele Music,Cheval Trottinant,-,85,1,,,,
86,-,Tele Music,Percussion Jazz,-,86,1,,,,
87,-,Thomas Fonnesbæk & Justin Kauflin,Nigerian Marketplace,-,87,1,,,,
88,-,Chet Baker,If You Could See Me Now (Remastered),-,88,1,,,,
89,-,Tele Music,Pop Rythme,-,89,1,,,,
90,-,Tele Music,Pop Drums,-,90,1,,,,
91,-,Dany Doriz Trio,Smoke Gets In Your Eyes,-,91,1,,,,
92,-,Renzo Luise's Gipsy Trojka,La Partida,-,92,1,,,,
93,-,Renzo Luise's Gipsy Trojka,All of Me,-,93,1,,,,
94,-,Blue Claw Jazz,Cruise Ship Jazz (Jazz Piano Guitar Upbeat Instrumental Background),-,94,1,,,,
95,-,Dave Miller Trio,You Must Believe In Spring,-,95,1,,,,
96,-,Benjamin Koppel & Kenny Werner,Walden,-,96,1,,,,
97,down,Sidney Bechet,Petite Fleur,41,7,56,,,,
98,down,Diana Krall,Cry Me a River,43,29,60,,,,
99,down,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),39,26,55,,,,
100,down,Madeleine Peyroux,Dance Me to the End of Love,44,27,58,,,,
