Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,4,,,,
2,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),3,1,4,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,14,,,,
4,up,Michel Legrand,Les moulins de mon cœur,5,1,14,,,,
5,-,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,-,5,1,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,2,14,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),13,5,14,,,,
8,-,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),-,8,1,,,,
9,-,Annie Lennox,I Put a Spell On You,-,9,2,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),20,8,14,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,1,14,,,,
12,up,George Benson,Give Me the Night,15,1,14,,,,
13,-,Dinah Washington,What a Difference a Day Made,-,13,2,,,,
14,down,Nina Simone,Feeling Good,2,1,14,,,,
15,down,George Benson,Give Me the Night (Edit),8,8,14,,,,
16,-,Gil Scott-Heron & Makaya McCraven,I'll Take Care of You,-,16,1,,,,
17,down,Ray Charles,Hit the Road Jack,7,1,14,,,,
18,down,Ibrahim Maalouf,True Sorry,9,1,14,,,,
19,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,19,1,,,,
20,down,Etta James,At Last,10,1,14,,,,
21,-,Yves Montand,A bicyclette,-,21,2,,,,
22,-,Curtis Fuller,Hugore,-,22,1,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,32,21,14,,,,
24,-,Roy Hargrove,I'm Not So Sure,-,24,1,,,,
25,-,Nina Simone,Baltimore,-,25,2,,,,
26,-,John Scofield,Hit The Road Jack,-,26,1,,,,
27,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],41,10,14,,,,
28,up,Paolo Conte,L'orchestrina,72,25,3,,,,
29,-,Lou Tavano,Simple Ways to Be,-,29,1,,,,
30,up,Joni Mitchell,Both Sides Now (Orchestral Version),47,30,11,,,,
31,-,Count Basie,On the Sunny Side of the Street,-,31,1,,,,
32,-,Bunky Green,"Little Girl, I Miss You",-,32,1,,,,
33,-,Quincy Jones,The Hucklebuck,-,33,1,,,,
34,-,Nina Simone,My Way,-,14,2,,,,
35,-,Screamin' Jay Hawkins,I Put a Spell On You,-,30,1,,,,
36,-,Lou Tavano,As One,-,36,1,,,,
37,-,Don Shirley,Bridge Over Troubled Water,-,37,1,,,,
38,-,Count Basie,Sandman,-,38,1,,,,
39,-,Frank Sinatra,A Day In the Life of a Fool,-,39,1,,,,
40,-,Enric Peidro Swingtet & Jessie Gordon,Evenin' (Enric Peidro Swingtet Meets Jessie Gordon),-,40,1,,,,
41,-,Freddy Cole,The Joke Is on Me,-,41,1,,,,
42,-,Erroll Garner,Watermelon Man (Remastered 2020),-,42,1,,,,
43,-,Ibrahim Maalouf,Essentielles,-,23,1,,,,
44,-,Tony Allen & Hugh Masekela,We've Landed,-,38,1,,,,
45,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,37,1,,,,
46,-,Streetwize,Jenny On the Block,-,46,1,,,,
47,-,Annie Lennox,You Belong To Me,-,9,1,,,,
48,-,Guillaume Nouaux,China Boy (feat. Engelbert Wrobel),-,48,1,,,,
49,-,RL Heyer,Waltz for a Breathing Ocean,-,49,1,,,,
50,-,Yussef Dayes & Alfa Mist,Blacked Out,-,50,1,,,,
51,-,Johnny Hodges,Walkin' the Frog,-,51,1,,,,
52,-,Guillaume Nouaux,Honeysuckle Rose (feat. Lars Frank),-,52,1,,,,
53,-,Noam Wiesenberg,Capricorn Lady,-,53,1,,,,
54,-,Yves Carini,Hymne à l'amour,-,54,1,,,,
55,-,Irreversible Entanglements,No Más,-,55,1,,,,
56,-,Gregory Porter,Hey Laura (Rainer & Grimm Remix),-,56,1,,,,
57,-,Thor De Force,The Swamp,-,57,1,,,,
58,-,Johnny Hodges,C Jam Blues,-,58,1,,,,
59,-,Michael Gamble & The Rhythm Serenaders,Man About Town,-,59,1,,,,
60,-,Céline Bonacina,Borderline,-,60,1,,,,
61,-,Joey Alexander,Fragile,-,61,1,,,,
62,-,The Sorcerers,Opening Titles,-,62,1,,,,
63,-,Sarah Jane Morris & Tony Remy,Call Me,-,63,1,,,,
64,-,Waldham Ragtime Pianos,Peacherine Rag,-,64,1,,,,
65,-,Céline Bonacina,Du Haut De Là,-,65,1,,,,
66,-,Michael Gamble & The Rhythm Serenaders,How Could You?,-,66,1,,,,
67,-,Tim Brown,Swingin Big Band,-,67,1,,,,
68,-,Michael Gamble & The Rhythm Serenaders,Fine & Mellow,-,68,1,,,,
69,-,Duke Ellington and His Orchestra & Johnny Hodges,Things Ain't What They Used to Be (Live),-,69,1,,,,
70,-,Gil Scott-Heron & Makaya McCraven,New York is Killing Me,-,70,1,,,,
71,-,Moondog,"Elf Dance (Live) [Final Live Performance, 1999]",-,71,1,,,,
72,-,Smooth Jazz All Stars,...Til the Cops Come Knockin',-,72,1,,,,
73,-,Johnny Griffin,"Hot Sausage (Remastered) [From ""Way Out""]",-,73,1,,,,
74,-,Sylvain Rifflet & Jon Irabagon,Round Paris (Live),-,74,1,,,,
75,-,Johnny Hodges,Rabbit Pie,-,75,1,,,,
76,-,Gregory Porter,Hey Laura,-,29,3,,,,
77,-,Dakota Staton,My Heart's Delight,-,77,1,,,,
78,-,Tierney Sutton,All I Want,-,78,1,,,,
79,-,Champion Jack Dupree,Failing Health Blues,-,79,1,,,,
80,-,Johnny Hodges,Bouncing With Ben,-,80,1,,,,
81,-,Gregory Porter,When You Wish Upon a Star,-,81,1,,,,
82,-,Philipp Fankhauser & Checkerboard Blues Band,Rainy Night in Georgia (1st Take),-,82,1,,,,
83,-,Candido,Caravan (feat. Al Cohn & In Indigo),-,83,1,,,,
84,-,Johnny Hodges,In a Mellotone,-,84,1,,,,
85,-,Louis Armstrong and His Orchestra,Sometimes I Feel Like a Motherless Child,-,85,1,,,,
86,down,Dave Brubeck,Take Five,12,2,14,,,,
87,-,Philipp Fankhauser & Checkerboard Blues Band,If Blues Can Change the World,-,87,1,,,,
88,-,Candido,Cheek to Cheek (feat. Al Cohn & In Indigo),-,88,1,,,,
89,-,Don Satch & and His Atomic Dance Band of Aba,Alabeke,-,89,1,,,,
90,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),14,7,14,,,,
91,-,Count Basie,Sent for You Yesterday and Here You Come Today,-,91,1,,,,
92,-,Charles Mingus,Boogie Stop Shuffle,-,92,1,,,,
93,down,Liza Minnelli,"New York, New York",16,12,14,,,,
94,-,Don Shirley,I'm In The Mood For Love,-,94,1,,,,
95,down,Ray Charles,Georgia On My Mind,17,1,14,,,,
96,-,Philipp Fankhauser & Checkerboard Blues Band,Woke up This Morning,-,96,1,,,,
97,down,George Benson,On Broadway (Edit),19,13,14,,,,
98,-,Kiki Sanchez,Sanchez's Blues,-,98,1,,,,
99,-,Carol Sloane,"My Ship (From ""Out of the Blue"")",-,99,1,,,,
100,down,Nina Simone,My Baby Just Cares for Me,21,3,14,,,,
