Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,32,,,,
2,up,Melody Gardot,From Paris With Love (Single Version),3,2,44,,,,
3,up,パット・メセニー,Everything Explained,4,2,25,,,,
4,up,Papik,Staying for Good (feat. Alan Scaffardi),8,3,26,,,,
5,up,Nina Simone,Feeling Good,7,1,83,,,,
6,up,Papik,E La Chiamano Estate,10,6,26,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,83,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,73,,,,
9,up,Viktoria Tolstoy,Million Miles,12,1,26,,,,
10,up,Gregory Porter,Concorde,13,1,39,,,,
11,up,Gregory Porter,Merchants Of Paradise,14,2,37,,,,
12,up,Pete Josef,Snatching Time,15,1,37,,,,
13,up,Gregory Porter,Mister Holland,17,3,43,,,,
14,up,Felix da Housecat,Sinnerman (Remix),19,2,83,,,,
15,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),20,5,83,,,,
16,up,Ray Charles,Hit the Road Jack,16,1,83,,,,
17,up,Ibrahim Maalouf,True Sorry,25,1,81,,,,
18,up,George Benson,Give Me the Night,18,1,81,,,,
19,down,Jo Kaiat,Find Back,2,2,23,,,,
20,up,Dave Brubeck,Take Five,34,2,79,,,,
21,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),27,7,67,,,,
22,down,Ray Charles,Georgia On My Mind,21,1,80,,,,
23,up,Michel Legrand,Les moulins de mon cœur,29,1,83,,,,
24,up,George Benson,On Broadway (Edit),30,13,75,,,,
25,down,Etta James,At Last,24,1,78,,,,
26,down,Nina Simone,My Baby Just Cares for Me,23,3,80,,,,
27,down,Nina Simone,My Way,26,5,76,,,,
28,down,"Nat ""King"" Cole",L-O-V-E,22,2,73,,,,
29,down,Arpi Alto,What a Difference a Day Makes,5,3,28,,,,
30,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",35,2,71,,,,
31,down,Liza Minnelli,"New York, New York",28,12,76,,,,
32,up,Diana Krall,Besame Mucho,36,18,69,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),31,8,82,,,,
34,up,Louis Armstrong and His Orchestra,La Vie En Rose,37,21,69,,,,
35,down,Iiro Rantala,Tears for Esbjörn,9,4,19,,,,
36,down,George Benson,Give Me the Night (Edit),33,8,82,,,,
37,up,Benjamin Siksou,My Eternity,38,13,63,,,,
38,up,Stacey Kent,Ces Petits Riens,43,23,56,,,,
39,up,Nina Simone,I Put a Spell On You,39,4,67,,,,
40,-,Dinah Washington,Mad About the Boy,-,40,1,,,,
41,down,Bobby McFerrin,Don't Worry Be Happy,32,1,82,,,,
42,-,Jon Batiste,Chopinesque,-,42,1,,,,
43,up,Louis Prima,Just a Gigolo,44,14,58,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Summertime,40,11,56,,,,
45,-,Anthony Lazaro,Sunday Breakfast,-,45,1,,,,
46,-,Billie Holiday and Her Orchestra,A Fine Romance (78rpm Version),-,46,1,,,,
47,-,Louis Armstrong,Tyree's Blues,-,47,1,,,,
48,-,George Duke,Reach Out,-,25,7,,,,
49,-,Incognito,To Prove My Love,-,49,1,,,,
50,-,Casiopea,Domino Line,-,50,1,,,,
51,-,Tony Allen,Cosmosis (feat. Ben Okri & Skepta),-,17,6,,,,
52,-,Cheap House,Eole,-,52,1,,,,
53,-,Ibrahim Maalouf & Melody Gardot,J'attendrai,-,50,3,,,,
54,-,Louis Armstrong,Cheesecake,-,54,1,,,,
55,-,Joe Lovano & Dave Douglas Sound Prints,"Midnight March (feat. Lawrence Fields, Linda May Han Oh & Joey Baron)",-,55,1,,,,
56,-,Fred Buccini,Love (feat. Ely Bruna),-,56,1,,,,
57,-,Louis Armstrong,Short but Sweet,-,57,1,,,,
58,-,Claude Nougaro,Tu Verras,-,42,5,,,,
59,-,Cheap House,Mélanine,-,59,1,,,,
60,-,Ely Bruna,Barbie Girl,-,60,1,,,,
61,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,61,1,,,,
62,-,Louis Armstrong,Tin Roof Blues,-,62,1,,,,
63,-,thirdiq,The World Is Wideopen,-,63,1,,,,
64,-,Mario Biondi,"Show Some Compassion (feat. Chuck Rolando, Annalisa Minetti, Enzo Avitabile, Dodi Battaglia, Sarah Jane Morris, Jeff Cascaro, Alain Clarke, Paulo Gonzo, Luna, Omar & Nick the Nightfly)",-,64,1,,,,
65,-,Grupo Kullaka,Guantanamera (En Vivo),-,65,1,,,,
66,-,Caleb Collins & Alicia Olatuja,Our Love Is Here to Stay,-,66,1,,,,
67,-,Lloyd Price,Restless Heart,-,67,1,,,,
68,-,Paolo Fresu & Omar Sosa,La Llamada (feat. Jaques Morelenbaum),-,68,1,,,,
69,-,Martial Solal,Nuages,-,69,1,,,,
70,-,John Marshall,Night Bird,-,70,1,,,,
71,-,Jaubi,Seek Refuge (feat. Tenderlonious & Latarnik),-,71,1,,,,
72,-,Eliane Elias,Light My Fire,-,72,1,,,,
73,-,Julia Werup,The Thrill is Gone,-,73,1,,,,
74,-,Andy Bey,River Man,-,74,1,,,,
75,-,Orchetestra LA 440,Y No Me Ire,-,75,1,,,,
76,-,Pink Martini,Amado mio (In Thai),-,76,1,,,,
77,-,"Sonny Rollins, Clifford Brown & Max Roach",Pent-Up-House,-,77,1,,,,
78,-,Rita Coolidge,Out of the Blues,-,78,1,,,,
79,-,Jelly Roll Morton,Dr. Jazz,-,79,1,,,,
80,-,Menagerie,Hope,-,80,1,,,,
81,-,Mario Biondi,Nature Boy (Live),-,81,1,,,,
82,-,Omara,Soy Cubano,-,82,1,,,,
83,-,Art Tatum,Sophisticated Lady,-,83,1,,,,
84,-,Kate McGarry,Show Me,-,84,1,,,,
85,-,Ray Lema & Laurent de Wilde,Saka Salsa,-,85,1,,,,
86,-,Magma,Otis (Remastered),-,86,1,,,,
87,-,Bix Beiderbecke,Deep Down South,-,87,1,,,,
88,-,Ray Lema & Laurent de Wilde,Poulet bicyclette,-,88,1,,,,
89,-,Casiopea,Mid-Manhattan,-,89,1,,,,
90,-,Colosseum,"The Grass is Always Greener (Live at the E-Werk, Cologne, Germany)",-,90,1,,,,
91,-,Ray Lema & Laurent de Wilde,Chains,-,91,1,,,,
92,-,Robyn Bennett,Movin,-,92,1,,,,
93,-,Colosseum,"February's Valentine (Live at the E-Werk, Cologne, Germany)",-,93,1,,,,
94,-,Enoshy,Ojiisan,-,94,1,,,,
95,-,Colosseum,"January's Search (Live at the E-Werk, Cologne, Germany)",-,95,1,,,,
96,-,Alekos Vretos,Lamma Bada Yatathana,-,96,1,,,,
97,-,Michael von der Heide,Etrange garçon,-,97,1,,,,
98,-,Enoshy,Solitude,-,98,1,,,,
99,-,Red Garland,Five Ô Clock Whistle,-,99,1,,,,
100,down,Madeleine Peyroux,Dance Me to the End of Love,42,27,54,,,,
