Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,208,,,,
2,up,Viktoria Tolstoy,Million Miles,3,1,151,,,,
3,up,Ray Charles,Hit the Road Jack,8,1,215,,,,
4,up,Pete Josef,Snatching Time,6,1,164,,,,
5,up,Gregory Porter,Mister Holland,7,3,169,,,,
6,up,Ray Charles,Georgia On My Mind,11,1,212,,,,
7,down,"Nat ""King"" Cole",L-O-V-E,2,2,202,,,,
8,up,Ibrahim Maalouf,True Sorry,10,1,212,,,,
9,down,Nina Simone,My Baby Just Cares for Me,5,3,211,,,,
10,up,George Benson,Give Me the Night,13,1,213,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,203,,,,
12,-,Frank Sinatra,"Theme from New York, New York",-,12,3,,,,
13,up,Benjamin Siksou,My Eternity,15,13,189,,,,
14,up,Louis Prima,Just a Gigolo,16,14,173,,,,
15,up,Louis Prima,Just a Gigolo,17,6,176,,,,
16,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,19,16,180,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,9,1,211,,,,
18,up,Louis Armstrong,La Vie En Rose,20,7,149,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,8,153,,,,
20,up,Ibrahim Maalouf,Red & Black Light,21,19,128,,,,
21,up,The Dave Brubeck Quartet,Take Five,24,20,118,,,,
22,up,Al Jarreau,Mornin',25,20,117,,,,
23,up,Ray Charles,I've Got a Woman,26,8,113,,,,
24,-,Gregory Porter,Christmas Wish,-,24,2,,,,
25,-,Esther Phillips,What a Difference a Day Makes,-,21,123,,,,
26,up,Al Jarreau,Boogie Down,37,23,95,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Summertime,27,18,103,,,,
28,up,Etta James,I Just Want to Make Love to You,28,20,101,,,,
29,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",29,3,74,,,,
30,up,Dave Brubeck,Take Five,30,12,76,,,,
31,up,Mario Biondi,This Is What You Are,31,23,59,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,36,29,11,,,,
33,down,Nina Simone,Don't Let Me Be Misunderstood,1,1,114,,,,
34,-,Yussef Dayes,Chasing the Drum - A COLORS SHOW,-,34,1,,,,
35,-,Don Ellis,Good Feelin',-,35,1,,,,
36,-,チャールズ・ステップニー,In The Basement,-,36,1,,,,
37,up,Peggy Lee,Fever,62,12,21,,,,
38,-,Raül Refree,La plage,-,38,1,,,,
39,-,DJAPOT,Lanmou A Lanvè,-,39,1,,,,
40,-,Paul Bley,There Will Never Be Another You,-,40,1,,,,
41,down,Nina Simone,Feeling Good,12,1,190,,,,
42,-,Fievel Is Glauque,Go Down Softly,-,42,1,,,,
43,-,David Murray & Gwo Ka Masters,Yonn - De (feat. Guy Konket & Klod Kiavue),-,43,1,,,,
44,-,Antônio Carlos Jobim,Tema Jazz (Alternate Take 2),-,44,1,,,,
45,-,Scott Bradlee's Postmodern Jukebox,I Was Made For Lovin' You (feat. Effie Passero),-,45,1,,,,
46,-,Greg Spero & Lindsey Webster,"Eyyy (feat. Davonte ""Deuce"" Harris & Ledaris ""LJ"" Jones)",-,46,1,,,,
47,-,João Gilberto,De Conversa Em Conversa,-,47,1,,,,
48,-,Gene Harris,Until The Real Thing Comes Along,-,48,1,,,,
49,-,Robohands,Moments,-,49,1,,,,
50,-,Andrew Morgan Smith and the Lifetimers,Only Gift (feat. Marc Broussard),-,50,1,,,,
51,-,Amaro Freitas,"Encantados (feat. Hamid Drake, Shabaka & Aniel Someillan)",-,51,1,,,,
52,-,"Miguel Atwood-Ferguson, Artyom Manukyan, Brian Walsh, Carlos Niño, Gabe Noel, Josh Johnson, Pete Korpela & Vardan Ovsepian",Eunoia,-,52,1,,,,
53,-,Otis McDonald,You Can't Have it,-,53,1,,,,
54,-,David Axelrod,The Human Abstract,-,54,1,,,,
55,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,55,1,,,,
56,-,Chet Baker,Look for the Silver Lining,-,56,1,,,,
57,-,Blossom Dearie,59th Street Bridge Song (Feelin' Groovy) [B-Side],-,57,1,,,,
58,-,Otis McDonald,Mello-Fi,-,58,1,,,,
59,-,Mose Allison,In Salah,-,59,1,,,,
60,-,"Michael Blicher, Dan Hemmer & Steve Gadd",They Had No Roses,-,60,1,,,,
61,-,"Epektase, Pandrezz & j'san",Is It A Crime,-,61,1,,,,
62,down,Tok Tok Tok,Walk On the Wild Side,51,24,33,,,,
63,-,Tom Braxton,I Love Music (radio single),-,63,1,,,,
64,-,BGM channel,First Order,-,64,1,,,,
65,-,"Michael Blicher, Dan Hemmer & Steve Gadd",Elijah Rock,-,65,1,,,,
66,-,Richard Galliano,Waltz for Nicky,-,66,1,,,,
67,-,Tom Braxton,Contemplation (feat. Earl Klugh),-,67,1,,,,
68,down,Gregory Porter,Concorde,18,1,160,,,,
69,-,Tom Braxton,Nuevo! (feat. Bob James),-,69,1,,,,
70,-,Rufus Reid,Swinging 'Till the Girls Come Home,-,70,1,,,,
71,-,Tom Braxton,Make It with You (feat. Peter White),-,71,1,,,,
72,down,Gregory Porter,Merchants Of Paradise,22,2,165,,,,
73,-,Tom Braxton,I'll Be Around,-,73,1,,,,
74,-,Tom Braxton,Everlasting Life,-,74,1,,,,
75,-,Tom Braxton,Katallasso (Radio Edit),-,75,1,,,,
76,-,Tom Braxton,Sacramento,-,76,1,,,,
77,-,Tom Braxton,Hope For Tomorrow (feat. Bob James),-,77,1,,,,
78,-,Tom Braxton,Joyful Dance (for Leona),-,78,1,,,,
79,-,Tom Braxton,The J Factor,-,79,1,,,,
80,-,Tom Braxton,Eleanor Rigby,-,80,1,,,,
81,-,Tom Braxton,Sharon's Groove,-,81,1,,,,
82,-,Otis McDonald,Saga of Robert and Lauryn,-,82,1,,,,
83,-,Otis McDonald,Stars & Back,-,83,1,,,,
84,-,Otis McDonald,Flip It,-,84,1,,,,
85,-,John Carroll Kirby,P64 By My Side,-,85,1,,,,
86,-,The Fly Guy Five,Skip to This,-,86,1,,,,
87,-,Art Tatum,Blue Skies,-,87,1,,,,
88,-,Cassandra Wilson,Find Him,-,88,1,,,,
89,-,Tom Braxton,Great Is Thy Faithfulness,-,89,1,,,,
90,-,Tom Braxton,Bow Down,-,90,1,,,,
91,-,Tom Braxton,I Worship You Almighty God,-,91,1,,,,
92,-,Sun Ra,Space Jazz Reverie,-,92,1,,,,
