Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,32,,,,
2,up,Nina Simone,Feeling Good,3,1,42,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,42,,,,
4,up,Melody Gardot,From Paris With Love (Single Version),75,2,8,,,,
5,up,Nina Simone,My Baby Just Cares for Me,7,3,41,,,,
6,down,Felix da Housecat,Sinnerman (Remix),4,2,42,,,,
7,up,Ray Charles,Hit the Road Jack,11,1,42,,,,
8,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),6,5,42,,,,
9,down,George Benson,Give Me the Night,8,1,42,,,,
10,down,Ray Charles,Georgia On My Mind,9,1,42,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),20,8,42,,,,
12,up,George Benson,Give Me the Night (Edit),22,8,42,,,,
13,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",19,2,38,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,5,1,42,,,,
15,down,Ibrahim Maalouf,True Sorry,12,1,42,,,,
16,down,Michel Legrand,Les moulins de mon cœur,10,1,42,,,,
17,down,Dave Brubeck,Take Five,13,2,40,,,,
18,up,George Benson,On Broadway (Edit),31,13,39,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,11,27,,,,
20,down,Liza Minnelli,"New York, New York",15,12,41,,,,
21,down,Etta James,At Last,16,1,42,,,,
22,down,Nina Simone,My Way,17,5,41,,,,
23,down,"Nat ""King"" Cole",L-O-V-E,14,2,39,,,,
24,up,Diana Krall,Besame Mucho,25,18,36,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,1,36,,,,
26,up,Curtis Mayfield,Move On Up (Single Edit),58,1,13,,,,
27,up,Benjamin Siksou,My Eternity,43,13,32,,,,
28,-,Mel Tormé,Comin' Home Baby,-,6,3,,,,
29,down,Louis Prima,Just a Gigolo,23,14,31,,,,
30,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),18,1,31,,,,
31,down,Louis Armstrong and His Orchestra,La Vie En Rose,27,21,37,,,,
32,down,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),26,26,25,,,,
33,up,Diana Krall,Cry Me a River,33,29,29,,,,
34,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,28,16,28,,,,
35,down,Nina Simone,I Put a Spell On You,30,4,33,,,,
36,down,Sidney Bechet,Petite Fleur,29,7,25,,,,
37,up,Diana Krall,The Look Of Love,52,34,26,,,,
38,up,Madeleine Peyroux,Dance Me to the End of Love,49,27,27,,,,
39,up,Stacey Kent,Ces Petits Riens,40,23,29,,,,
40,down,Louis Prima,Just a Gigolo,32,6,29,,,,
41,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],34,10,32,,,,
42,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),36,33,22,,,,
43,down,Us3,Cantaloop (Flip Fantasia),42,21,25,,,,
44,down,Melody Gardot,Worrisome Heart,38,21,23,,,,
45,up,Thomas Dutronc,Plus je t'embrasse,64,3,19,,,,
46,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,4,11,,,,
47,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,35,21,,,,
48,up,Madeleine Peyroux,J'Ai Deux Amours,50,21,22,,,,
49,down,Gregory Porter,Liquid Spirit,41,17,21,,,,
50,-,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),-,5,8,,,,
51,-,Ibrahim Maalouf,Essentielles,-,23,6,,,,
52,-,John Scofield,Simply Put,-,52,1,,,,
53,-,George Benson,You’ll Be in My Heart,-,53,1,,,,
54,-,Enrico Rava Quartet,Round About Midnight,-,54,1,,,,
55,-,Gregory Porter,Mister Holland,-,3,3,,,,
56,down,Herbie Hancock,Cantaloupe Island,37,16,22,,,,
57,down,Stacey Kent,What a Wonderful World,44,36,18,,,,
58,-,Stan Getz & Luiz Bonfá,Insensatez,-,58,1,,,,
59,up,Esther Phillips,What a Difference a Day Makes,96,21,14,,,,
60,-,Nina Simone,Tell Me More and More and Then Some (Live In New York/1965),-,60,2,,,,
61,-,Nina Simone,To Love Somebody (Remastered),-,29,2,,,,
62,-,Abbe Lane,Óyeme Mamá (feat. Tito Puente and His Orchestra) [Remastered],-,62,1,,,,
63,-,John Scofield,Lawns,-,63,1,,,,
64,-,Paula Atherton,Just Can’t Stop,-,64,1,,,,
65,-,Abbe Lane,Take It Easy (feat. Tito Puente and His Orchestra) [Remastered],-,65,1,,,,
66,-,Sylvain Luc,La Montagne,-,66,1,,,,
67,-,The Crusaders,Street Life (feat. Rikki Gillery),-,67,1,,,,
68,-,Cal Tjader,Leyte,-,68,1,,,,
69,-,Frank Sinatra,Call Me Irresponsible,-,69,1,,,,
70,-,Bob James,It's Only Me,-,70,1,,,,
71,-,Mike Westbrook,Let the Slave (Incorporating the Price of Experience),-,71,1,,,,
72,-,Yoshi Mihara,The Door Into Summer,-,72,1,,,,
73,-,Midnight Lounge,O Amor em Paz,-,73,1,,,,
74,-,Chet Baker Ensemble,Pro Defunctus,-,74,1,,,,
75,-,Don Byron,The Goon Drag,-,75,1,,,,
76,-,Thomas Dutronc,La mer,-,26,3,,,,
77,-,Thomas Dutronc,My Way,-,33,3,,,,
78,-,Mariana Zwarg & Sexteto Universal,Pra Ele,-,78,1,,,,
79,-,Mike Westbrook & Kate Westbrook,A Poison Tree,-,79,1,,,,
80,-,Jonathan Feldman Trio,I Smell Trouble (feat. Steve Gates & Laura Sommer),-,80,1,,,,
81,-,Joyce Cooling,Daddy-O,-,81,1,,,,
82,-,Petter Eldh & Koma Saxo,"Koma Mate (feat. Christian Lillinger, Otis Sandsjö, Jonas Kullhammar & Mikko Innanen)",-,82,1,,,,
83,-,"Billy Johnson, Gary Calvin, Jay Wagner & Peter Michael Escovedo",Whenever the Rain Falls,-,83,1,,,,
84,-,Hal Singer Sextette,Corn Bread (Remastered),-,84,1,,,,
85,-,Hugh Coltman,Smile,-,85,1,,,,
86,-,Chet Baker,A Dandy Line (Remastered),-,86,1,,,,
87,-,Gregory Porter,When Love Was King,-,87,1,,,,
88,-,Lindsey Webster,Fool Me Once,-,45,1,,,,
89,-,Sonny Davis,Blue Bossa,-,89,1,,,,
90,-,Chet Baker Ensemble,Ergo,-,90,1,,,,
91,-,Jeff Parker,Get Dressed,-,91,1,,,,
92,-,Terence Blanchard,Shutting Down (feat. PJ Morton & The E-Collective),-,92,1,,,,
93,-,Chet Baker Ensemble,Bockhanal,-,93,1,,,,
94,-,Jef Neve,Sweet Sad Young Tenor,-,94,1,,,,
95,-,Chet Baker Ensemble,Goodbye,-,95,1,,,,
96,-,Cornell Dupree,Squirrel,-,96,1,,,,
97,-,Jef Neve,Adagio (For Bob Collymore),-,97,1,,,,
98,-,Chet Baker Ensemble,Goodbye,-,98,1,,,,
99,-,Chet Baker Ensemble,Moonlight Becomes You,-,99,1,,,,
100,down,Ibrahim Maalouf,Red & Black Light,51,19,17,,,,
