Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,36,,,,
2,up,Nina Simone,Feeling Good,11,1,46,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,46,,,,
4,-,Curtis Mayfield,Move On Up (Single Edit),-,1,15,,,,
5,down,Gregory Porter,Concorde,4,1,3,,,,
6,up,Pete Josef,Snatching Time,15,1,2,,,,
7,down,Gregory Porter,Mister Holland,5,3,7,,,,
8,up,Felix da Housecat,Sinnerman (Remix),9,2,46,,,,
9,up,Michel Legrand,Les moulins de mon cœur,10,1,46,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),14,5,46,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),24,8,46,,,,
12,down,Ray Charles,Hit the Road Jack,8,1,46,,,,
13,up,Ibrahim Maalouf,True Sorry,18,1,46,,,,
14,up,Dave Brubeck,Take Five,26,2,44,,,,
15,down,George Benson,Give Me the Night,13,1,46,,,,
16,up,George Benson,Give Me the Night (Edit),17,8,46,,,,
17,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),32,7,42,,,,
18,up,Liza Minnelli,"New York, New York",33,12,45,,,,
19,up,Ray Charles,Georgia On My Mind,21,1,46,,,,
20,up,Etta James,At Last,25,1,46,,,,
21,up,Nina Simone,My Baby Just Cares for Me,37,3,45,,,,
22,up,Nina Simone,My Way,29,5,45,,,,
23,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",45,2,42,,,,
24,down,"Nat ""King"" Cole",L-O-V-E,16,2,43,,,,
25,up,Diana Krall,Besame Mucho,44,18,40,,,,
26,up,George Benson,On Broadway (Edit),35,13,43,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,1,40,,,,
28,up,Louis Armstrong and His Orchestra,La Vie En Rose,96,21,41,,,,
29,down,Gregory Porter,Revival Song,2,1,4,,,,
30,-,Nubiyan Twist,24-7 (feat. Ego Ella May),-,30,1,,,,
31,-,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],-,6,1,,,,
32,up,Benjamin Siksou,My Eternity,49,13,36,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Summertime,91,11,31,,,,
34,up,Diana Krall,Cry Me a River,97,29,33,,,,
35,up,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),98,26,29,,,,
36,up,Nina Simone,I Put a Spell On You,100,4,37,,,,
37,-,Madeleine Peyroux,Dance Me to the End of Love,-,27,30,,,,
38,down,Bobby McFerrin,Don't Worry Be Happy,34,1,46,,,,
39,down,Diana Krall,How Deep Is The Ocean,3,3,2,,,,
40,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,4,13,,,,
41,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,13,,,,
42,down,Gregory Porter,Liquid Spirit,20,17,25,,,,
43,-,Shakatak,All Around the World Tonight (Radio Edit),-,43,1,,,,
44,-,Jamie Cullum,These Are The Days,-,44,1,,,,
45,-,Ella Fitzgerald,Mack the Knife (Live),-,24,1,,,,
46,-,Trois Amis!,A Drawing of Nat,-,46,1,,,,
47,-,Nina Simone,Ne Me Quitte Pas,-,30,8,,,,
48,-,Jestofunk,Fluid,-,48,1,,,,
49,-,Bobby McFerrin,Brief Eternity,-,49,1,,,,
50,-,DJ Rodriguez,Maestro's Theme,-,50,1,,,,
51,-,David Linx,Skin in the Game,-,51,1,,,,
52,-,Snarky Puppy,I Asked (feat. Becca Stevens & Väsen) [Live],-,52,1,,,,
53,-,Rohn Lawrence,Honey Love,-,53,1,,,,
54,-,Kenny Washington,I Ain't Got Nothin' But the Blues (feat. Mike Olmos),-,54,1,,,,
55,-,Bill Carrothers,Days of Wine and Roses,-,55,1,,,,
56,-,Lillie Delk Christian & Louis Armstrong and His Hot Four,Too Busy,-,56,1,,,,
57,-,Sarah McKenzie,Corcovado,-,35,1,,,,
58,-,AtinPiano,The Amazing Spiderman,-,58,1,,,,
59,-,Ohm Guru,Jazz Brake,-,59,1,,,,
60,-,Bebo Valdés & Chucho Valdés,Tres Palabras,-,60,1,,,,
61,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,24,,,,
62,-,SOOTHSAYERS,We Are Many,-,62,1,,,,
63,down,Gregory Porter,Everything You Touch Is Gold,30,6,4,,,,
64,-,Gregory Porter,Dad Gone Thing,-,64,1,,,,
65,-,Freddie Fox,Al Miss U (Tribute to Al Jarreau) [feat. Kevin Whalum],-,65,1,,,,
66,-,Wandering Monster,Metropolis,-,66,1,,,,
67,up,Sidney Bechet,Petite Fleur,93,7,29,,,,
68,-,Stan Getz,Nature Boy,-,68,1,,,,
69,-,Chick Corea,"Mozart: Piano Sonata in F, KV332 (2nd Part - Adagio) [Live in Clearwater / 2018]",-,69,1,,,,
70,-,Ruby Rushton,Sun Khosi,-,70,1,,,,
71,-,Weather Report,Teen Town (Live),-,71,1,,,,
72,-,PYJÆN,PJFC,-,72,1,,,,
73,-,Margaret Whiting,Why Do I Love You,-,73,1,,,,
74,-,Sam Paglia,Lo Bianco Theme,-,74,1,,,,
75,-,Papik,Jigen's Theme,-,75,1,,,,
76,-,ARTEMIS,Nocturno,-,76,1,,,,
77,-,Matt Dusk,Let’s Hop on a Plane!,-,77,1,,,,
78,-,Ezra Collective,Footprints,-,78,1,,,,
79,-,Kamaal Williams,Aisha,-,79,1,,,,
80,-,Alexis Cole & Bucky Pizzarelli,Watch What Happens,-,80,1,,,,
81,-,You & Explosion Band,SUPER HERO 2019,-,81,1,,,,
82,-,Saxo,Wild Wild West (feat. Sergio James),-,82,1,,,,
83,-,David Linx,There's Not One Moment...,-,83,1,,,,
84,-,Chet Baker,Old Devil Moon,-,84,1,,,,
85,-,Chet Baker,Dancing On the Ceiling,-,85,1,,,,
86,-,David Linx,Nothing Is Set in Stone,-,86,1,,,,
87,-,Chet Baker,Everything Happens To Me,-,87,1,,,,
88,-,Cocktail Piano Music Masters,My Way,-,88,1,,,,
89,-,Chet Baker,It Could Happen To You,-,89,1,,,,
90,-,Chet Baker,I'm Old Fashioned,-,90,1,,,,
91,-,Chet Baker,Do It the Hard Way,-,91,1,,,,
92,-,Victoria Rummler,20th Century Fox Theme,-,92,1,,,,
93,-,Rose Murphy,Busy Line,-,93,1,,,,
94,-,Clyde McCoy and His Orchestra,Sugar Blues,-,94,1,,,,
95,-,Lee Konitz,The Daffodil's Smile,-,95,1,,,,
96,-,Chet Baker,Blue Room,-,96,1,,,,
97,-,Valaida Snow,Minnie The Moocher,-,97,1,,,,
98,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,99,16,32,,,,
99,-,Diana Krall,The Look Of Love,-,34,29,,,,
100,-,Us3,Cantaloop (Flip Fantasia),-,21,28,,,,
