Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,9,1,225,,,,
2,up,Viktoria Tolstoy,Million Miles,2,1,166,,,,
3,up,Gregory Porter,Concorde,17,1,176,,,,
4,down,Pete Josef,Snatching Time,3,1,181,,,,
5,down,Gregory Porter,Mister Holland,4,3,186,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,232,,,,
7,down,Ibrahim Maalouf,True Sorry,6,1,229,,,,
8,up,Dave Brubeck,Take Five,18,2,221,,,,
9,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),8,7,201,,,,
10,down,Ray Charles,Georgia On My Mind,7,1,229,,,,
11,down,Nina Simone,My Baby Just Cares for Me,10,3,228,,,,
12,down,George Benson,Give Me the Night,1,1,230,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,11,2,219,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,220,,,,
15,down,Benjamin Siksou,My Eternity,13,13,205,,,,
16,down,Louis Prima,Just a Gigolo,14,14,189,,,,
17,down,Louis Prima,Just a Gigolo,15,6,193,,,,
18,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,16,16,197,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,19,1,227,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,8,168,,,,
21,down,The Dave Brubeck Quartet,Take Five,20,19,135,,,,
22,down,Al Jarreau,Mornin',21,20,133,,,,
23,up,Ray Charles,I've Got a Woman,26,8,128,,,,
24,up,Esther Phillips,What a Difference a Day Makes,27,21,139,,,,
25,down,Etta James,I Just Want to Make Love to You,22,20,117,,,,
26,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",28,3,90,,,,
27,down,Mario Biondi,This Is What You Are,23,23,76,,,,
28,down,Tok Tok Tok,Walk On the Wild Side,24,24,46,,,,
29,-,Ibrahim Maalouf,Fly with Me,-,29,1,,,,
30,-,Scott Bradlee's Postmodern Jukebox,Smooth Criminal (feat. Aubrey Logan),-,30,2,,,,
31,-,Little North,Colors (feat. Oscar Andreas Haug),-,31,1,,,,
32,-,Charles McPherson,Old Folks,-,32,1,,,,
33,-,Ella Fitzgerald,Between the Devil and the Deep Blue Sea,-,33,1,,,,
34,up,Sidney Bechet,Petite Fleur,51,7,182,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,29,26,22,,,,
36,-,Patricia Barber,Manha De Carnaval,-,36,1,,,,
37,-,Billie Holiday and Her Orchestra,"Me, Myself and I",-,37,1,,,,
38,-,Scott Bradlee's Postmodern Jukebox,"Say You'll Be There (feat. Kyndle Wylde, Tawanda & Tatum Langley)",-,34,2,,,,
39,-,Blue Lab Beats,Never Doubt,-,39,1,,,,
40,-,Charles McPherson,Come Rain or Come Shine,-,40,1,,,,
41,-,Maximilien Neault,MADAME LULU (feat. Amedeo Tommasi) [Remix],-,41,1,,,,
42,down,"Laurent Bardainne, Jeanne Added & Tigre d'Eau Douce",Meilleur,40,31,3,,,,
43,-,Lauren Henderson,"Amistad (feat. Joel Ross, Sean Mason, Eric Wheeler, Joe Dyson & Gabe Schnider)",-,43,1,,,,
44,-,Patricia Barber,Morning Grace,-,44,1,,,,
45,-,Trio Mendes,Just Say Yes,-,45,1,,,,
46,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,46,1,,,,
47,-,Papik & Alfredo Bochicchio,Gente Distratta,-,47,1,,,,
48,-,Jay Phelps,Through the Clouds,-,48,1,,,,
49,-,John Kirby and His Orchestra,Fifi's Rhapsody,-,49,1,,,,
50,-,Mohamed Abozekry,Mesh Hekaya,-,50,1,,,,
51,-,Instrumental Jazz Music Ambient,Jazz & Swing,-,51,1,,,,
52,-,Charlie Parker,Bebop A,-,52,1,,,,
53,-,Helge Lien Trio & Tore Brunborg,Adam,-,53,1,,,,
54,-,Oscar Peterson Trio,Learnin the Blues,-,54,1,,,,
55,-,"Ben Street, Masabumi Kikuchi, Kresten Osgood & Thomas Morgan",Wildfire (feat. Fridolin Nordsø & Ludomir Dietl),-,55,1,,,,
56,-,Ella Fitzgerald,I Ain't Got Nothin' But the Blues (feat. Duke Ellington Orchestra),-,56,1,,,,
57,-,Mammal Hands,Labyrinth,-,57,1,,,,
58,-,Stephan Micus,Midnight Sea,-,58,1,,,,
59,-,Kiefer,Running Out the Clock (feat. The Kount),-,59,1,,,,
60,-,Christian Scott aTunde Adjuah,The Last Chieftain (feat. Matthew Stevens),-,60,1,,,,
61,-,Don Menza Quartet,Magnolia Rose (feat. Frank Rosolino),-,61,1,,,,
62,-,John Coltrane,On a Misty Night,-,62,1,,,,
63,-,Giacomo Bondi,Vorrei Che Fosse Amore,-,63,1,,,,
64,-,Pink Martini,Love for Sale,-,64,1,,,,
65,-,Nils Landgren,"Bereden väg för Herren (with Sharon Dyall, Jonas Knutsson, Jeanette Köhn, Eva Kruse, Jessica Pilnäs, Ida Sand & Johan Norberg)",-,65,1,,,,
66,-,New York Trio,My Funny Valentine,-,66,1,,,,
67,-,Nils Landgren,"Now the Time Is Here (with Sharon Dyall, Jonas Knutsson, Jeanette Köhn, Eva Kruse, Jessica Pilnäs, Ida Sand & Johan Norberg)",-,67,1,,,,
68,-,Charlie Parker,Grovin  High,-,68,1,,,,
69,-,Betty Carter,Let's Fall in Love,-,69,1,,,,
70,down,Gregory Porter,Merchants Of Paradise,45,2,182,,,,
71,down,Al Jarreau,Boogie Down,52,23,112,,,,
72,down,Nina Simone,Mr. Bojangles,36,18,104,,,,
