Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,142,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,142,,,,
3,down,Viktoria Tolstoy,Million Miles,1,1,84,,,,
4,up,Gregory Porter,Concorde,4,1,94,,,,
5,up,Ray Charles,Hit the Road Jack,15,1,143,,,,
6,down,Gregory Porter,Merchants Of Paradise,5,2,95,,,,
7,down,Pete Josef,Snatching Time,6,1,94,,,,
8,down,Gregory Porter,Mister Holland,7,3,98,,,,
9,up,George Benson,Give Me the Night,17,1,141,,,,
10,down,Felix da Housecat,Sinnerman (Remix),8,2,142,,,,
11,down,Michel Legrand,Les moulins de mon cœur,9,1,142,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,11,1,139,,,,
13,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),12,5,142,,,,
14,down,Ray Charles,Georgia On My Mind,10,1,140,,,,
15,up,Ibrahim Maalouf,True Sorry,16,1,140,,,,
16,down,George Benson,Give Me the Night (Edit),14,8,141,,,,
17,up,Dave Brubeck,Take Five,41,2,137,,,,
18,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),18,7,122,,,,
19,-,Kokoroko,We Give Thanks,-,19,1,,,,
20,down,Liza Minnelli,"New York, New York",19,12,135,,,,
21,down,Etta James,At Last,20,1,136,,,,
22,up,George Benson,On Broadway (Edit),27,13,133,,,,
23,down,Nina Simone,My Baby Just Cares for Me,13,3,139,,,,
24,down,Nina Simone,My Way,21,5,134,,,,
25,down,"Nat ""King"" Cole",L-O-V-E,22,2,130,,,,
26,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",32,2,128,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,1,131,,,,
28,down,Nina Simone,I Put a Spell On You,25,4,120,,,,
29,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),26,25,45,,,,
30,down,Benjamin Siksou,My Eternity,28,13,119,,,,
31,down,Louis Prima,Just a Gigolo,29,14,106,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Summertime,31,11,110,,,,
33,up,Madeleine Peyroux,Dance Me to the End of Love,34,27,107,,,,
34,down,Diana Krall,Besame Mucho,24,18,125,,,,
35,down,Louis Armstrong and His Orchestra,La Vie En Rose,33,21,125,,,,
36,up,Sidney Bechet,Petite Fleur,36,7,101,,,,
37,up,Stacey Kent,Ces Petits Riens,43,23,110,,,,
38,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,37,16,108,,,,
39,down,Louis Prima,Just a Gigolo,38,6,104,,,,
40,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],39,10,106,,,,
41,down,Diana Krall,Cry Me a River,35,29,108,,,,
42,down,Nina Simone,Ne Me Quitte Pas,30,30,39,,,,
43,down,Us3,Cantaloop (Flip Fantasia),40,21,97,,,,
44,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),44,33,95,,,,
45,down,Nina Simone,Don't Let Me Be Misunderstood,42,1,84,,,,
46,up,Madeleine Peyroux,J'Ai Deux Amours,52,21,89,,,,
47,down,Herbie Hancock,Cantaloupe Island,46,16,91,,,,
48,up,Ibrahim Maalouf,Red & Black Light,48,19,72,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,8,82,,,,
50,down,Louis Armstrong,La Vie En Rose,47,7,82,,,,
51,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),76,1,27,,,,
52,-,noel.smt,Another Love X Experience,-,52,2,,,,
53,down,"Nat ""King"" Cole",L-O-V-E (Italian Version),50,45,66,,,,
54,up,Henri Salvador,Syracuse,56,50,53,,,,
55,down,Esther Phillips,What a Difference a Day Makes,51,21,59,,,,
56,down,Diana Krall,The Look Of Love,45,34,97,,,,
57,up,João Gilberto,Águas de Março,65,50,11,,,,
58,down,The Dave Brubeck Quartet,Take Five,53,20,53,,,,
59,up,Stacey Kent,What a Wonderful World,69,36,82,,,,
60,down,Ray Charles,I've Got a Woman,58,8,58,,,,
61,down,Melody Gardot,Worrisome Heart,55,21,99,,,,
62,down,Al Jarreau,Mornin',57,20,51,,,,
63,down,George Benson,The Ghetto,59,6,47,,,,
64,down,Al Jarreau,Boogie Down,61,23,39,,,,
65,up,Melody Gardot,Who Will Comfort Me (Live),78,38,64,,,,
66,up,Miles Davis,Tutu,73,60,38,,,,
67,down,Quincy Jones,Ai No Corrida (feat. Dune),62,31,35,,,,
68,down,Louis Armstrong & Ella Fitzgerald,Summertime,63,18,45,,,,
69,up,Etta James,I Just Want to Make Love to You,80,20,41,,,,
70,down,Nina Simone,Mr. Bojangles,64,18,29,,,,
71,down,Chet Baker,My Funny Valentine,54,47,55,,,,
72,down,George Benson,Turn Your Love Around,66,66,16,,,,
73,down,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),67,44,18,,,,
74,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),68,2,14,,,,
75,down,Gregory Porter,Liquid Spirit,60,17,81,,,,
76,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",71,3,20,,,,
77,down,Buddy Rich,The Beat Goes On,70,67,12,,,,
78,down,Stacey Kent,Samba Saravah,77,40,23,,,,
79,down,Louis Armstrong & Sy Oliver,C'est Si Bon,72,39,43,,,,
80,-,Kokoroko,Soul Searching,-,80,1,,,,
81,down,Melody Gardot,Baby I'm a Fool,74,12,37,,,,
82,down,Tony Bennett & Amy Winehouse,Body and Soul,75,53,13,,,,
83,down,Madeleine Peyroux,La Javanaise,82,36,13,,,,
84,down,Herbie Hancock,Rockit,83,73,8,,,,
85,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,81,35,90,,,,
86,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,79,61,12,,,,
87,-,Gregory Porter,Revival,-,1,58,,,,
88,-,Mario Biondi,This Is What You Are,-,23,9,,,,
