Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,2,1,12,,,,
2,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),1,1,12,,,,
3,up,Ray Charles,Hit the Road Jack,11,1,22,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,22,,,,
5,down,Thomas Dutronc,Plus je t'embrasse,3,3,5,,,,
6,up,George Benson,Give Me the Night,21,1,22,,,,
7,down,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),5,5,4,,,,
8,up,Michel Legrand,Les moulins de mon cœur,14,1,22,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
10,down,Nina Simone,Feeling Good,9,1,22,,,,
11,down,Felix da Housecat,Sinnerman (Remix),6,2,22,,,,
12,down,Ibrahim Maalouf,True Sorry,10,1,22,,,,
13,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,22,,,,
14,down,Dave Brubeck,Take Five,12,2,20,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,25,1,22,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,20,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),8,8,22,,,,
18,down,George Benson,Give Me the Night (Edit),13,8,22,,,,
19,up,Etta James,At Last,35,1,22,,,,
20,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),23,7,22,,,,
21,down,Ray Charles,Georgia On My Mind,15,1,22,,,,
22,-,"Nat ""King"" Cole",L-O-V-E,-,2,20,,,,
23,-,George Benson,On Broadway (Edit),-,13,21,,,,
24,up,Liza Minnelli,"New York, New York",98,12,22,,,,
25,up,Nina Simone,My Baby Just Cares for Me,27,3,22,,,,
26,up,Nina Simone,My Way,26,5,21,,,,
27,-,The Dave Brubeck Quartet,Take Five,-,20,12,,,,
28,-,Dave Brubeck,Take Five,-,12,2,,,,
29,-,Diana Krall,Besame Mucho,-,18,20,,,,
30,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",28,2,21,,,,
31,-,"Nat ""King"" Cole",Unforgettable,-,31,1,,,,
32,-,Human Songs,Change,-,32,1,,,,
33,-,Jimmy Smith,The Cat,-,33,1,,,,
34,-,Antônio Carlos Jobim,Samba de uma Nota Só,-,34,1,,,,
35,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,35,1,,,,
36,-,Mura Kami,Mocha,-,36,1,,,,
37,-,Nina Simone,Fodder in Her Wings,-,37,1,,,,
38,-,Gerald Albright,To the Max,-,38,1,,,,
39,-,Terrace Martin Presents The Pollyseeds,Intentions (feat. Chachi),-,39,1,,,,
40,-,Miles Davis,So What,-,33,1,,,,
41,-,The Village Stompers,Frankie And Johnny,-,41,1,,,,
42,-,Terrace Martin Presents The Pollyseeds,Chef E Dubble,-,42,1,,,,
43,-,Omer Avital,Just Like River Flows,-,43,1,,,,
44,-,Wanice,This Love That I've Found,-,44,1,,,,
45,-,Omer Avital,New York Paradox,-,45,1,,,,
46,-,Tete Montoliu,A Child is Born,-,46,1,,,,
47,down,Gregory Porter,If Love Is Overrated,44,12,6,,,,
48,-,"Clarence ""Gatemouth"" Brown",Long Way Home,-,48,1,,,,
49,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,41,1,,,,
50,-,Sant Andreu Jazz Band & Joan Chamorro,Louisiana Fayry Tale (feat. Andrea Motis),-,50,1,,,,
51,-,"Ellis Marsalis, Neal Caine, Jaz Sawyer & Louisiana Philharmonic Orchestra",Mo' Betta Blues,-,51,1,,,,
52,-,Wanice,Canto De Ossanha,-,52,1,,,,
53,-,Count Basie and His Orchestra,Swingin' the Blues,-,53,1,,,,
54,-,Jay-Lou Ava,Mako d'amour,-,54,1,,,,
55,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,10,19,,,,
56,-,Webley Edwards,Alika (Remastered),-,56,1,,,,
57,-,Citrus Sun,Hard Boiled,-,57,1,,,,
58,-,McCoy Tyner,Desert Cry,-,58,1,,,,
59,-,Piano musique académie pour bébé,Musique de détente,-,59,1,,,,
60,-,Chet Baker,Doodlin',-,60,1,,,,
61,-,Nina Simone,To Love Somebody,-,23,7,,,,
62,-,Panorama Circus,The Return of Chewbacca (feat. Philippe Gleizes),-,62,1,,,,
63,-,Ludivine Issambourg,What Do You Think of This World Now? (feat. Chassol),-,63,1,,,,
64,-,Ramp,Everybody Loves the Sunshine,-,64,1,,,,
65,-,Art Pepper,Ophelia (Live),-,65,1,,,,
66,-,Karin Krog & Steve Kuhn,Lazy Afternoon,-,66,1,,,,
67,-,ディー・ディー・ブリッジウォーター,ラ・メール,-,67,1,,,,
68,-,Esperanza Spalding,Black Gold (feat. Algebra Blessett),-,68,1,,,,
69,-,Jazz L'amour,Summer Dreams (See the Light Mix),-,69,1,,,,
70,-,Benny Carter,A Walkin' Thing,-,70,1,,,,
71,-,Paul Barbarin,"I Used to Love You (Take 1) [feat. Thomas Jefferson, Wendell Eugene, Louis Cottrell, Jeanette Kimball, Placide Adams & Blanche Thomas]",-,71,1,,,,
72,-,Erik Truffaz,Five on the Floor,-,65,1,,,,
73,-,Kelly Joyce,Ce Que J'aime De Toi,-,73,1,,,,
74,-,キャンディス・スプリングス,Killing Me Softly With His Song (feat. Elena Pinderhughes),-,24,1,,,,
75,-,Ike Quebec,Hard Tack (09-25-44),-,75,1,,,,
76,-,Marcus Roberts,Harvest Time,-,76,1,,,,
77,-,George Benson,Give Me The Night (Live),-,56,1,,,,
78,-,Delvon Lamarr Organ Trio,Move on Up (Live),-,78,1,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,79,1,,,,
80,-,Louis Armstrong,St. James Infirmary (12-12-28),-,80,1,,,,
81,-,Flash Mob Jazz,Mr Sandman,-,81,1,,,,
82,-,Astrud Gilberto,Who Can I Turn To?,-,82,1,,,,
83,-,Duke Ellington and His Orchestra,In a Jam,-,83,1,,,,
84,-,"SOIL & ""PIMP"" SESSIONS",A.I.E (Cobblestone - Jazz Remix),-,84,1,,,,
85,-,Astrud Gilberto,Funny World,-,85,1,,,,
86,-,Yusuke Shima,Silentloop 2.7,-,86,1,,,,
87,-,Delvon Lamarr Organ Trio,Between the Mayo and the Mustard,-,87,1,,,,
88,-,Poncho Sanchez,Este Son,-,88,1,,,,
89,-,Benjamin Siksou,My Eternity,-,13,20,,,,
90,-,Christian Scott aTunde Adjuah,Sunrise in Beijing (feat. Elena Pinderhughes),-,68,1,,,,
91,-,Roy Haynes,Quiet Fire,-,91,1,,,,
92,-,Stacey Kent,Ces Petits Riens,-,23,19,,,,
93,-,Louis Prima,Just a Gigolo,-,14,18,,,,
94,-,Karrin Allyson Sextet,Way Down Below (feat. Regina Carter),-,94,1,,,,
95,-,Billie Holiday,We'll Be Together Again,-,95,1,,,,
96,down,Nina Simone,I Put a Spell On You,19,4,19,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,13,,,,
98,-,Cal Tjader,Sunset Boulevard,-,98,1,,,,
99,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,21,21,,,,
100,-,Blossom Dearie,Discover Who I Am (Live at the Concertgebouw),-,100,1,,,,
