Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,9,1,2,,,,
2,down,Gregory Porter,Revival,1,1,13,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,23,,,,
4,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),2,1,13,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,1,21,,,,
6,up,Felix da Housecat,Sinnerman (Remix),11,2,23,,,,
7,up,Nina Simone,Feeling Good,10,1,23,,,,
8,down,Ray Charles,Hit the Road Jack,3,1,23,,,,
9,up,Ray Charles,Georgia On My Mind,21,1,23,,,,
10,down,Michel Legrand,Les moulins de mon cœur,8,1,23,,,,
11,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),13,5,23,,,,
12,down,George Benson,Give Me the Night,6,1,23,,,,
13,up,Nina Simone,My Baby Just Cares for Me,25,3,23,,,,
14,down,Ibrahim Maalouf,True Sorry,12,1,23,,,,
15,down,Dave Brubeck,Take Five,14,2,21,,,,
16,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),20,7,23,,,,
17,up,Liza Minnelli,"New York, New York",24,12,23,,,,
18,down,Thomas Dutronc,Plus je t'embrasse,5,3,6,,,,
19,up,Etta James,At Last,19,1,23,,,,
20,down,George Benson,Give Me the Night (Edit),18,8,23,,,,
21,up,"Nat ""King"" Cole",L-O-V-E,22,2,21,,,,
22,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",30,2,22,,,,
23,down,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),7,5,5,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,15,1,23,,,,
25,down,George Benson,On Broadway (Edit),23,13,22,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),17,8,23,,,,
27,down,Nina Simone,My Way,26,5,22,,,,
28,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,13,2,,,,
29,up,Diana Krall,Besame Mucho,29,18,21,,,,
30,up,Benjamin Siksou,My Eternity,89,13,21,,,,
31,-,Electro Deluxe,Space Invaders,-,31,1,,,,
32,up,Louis Armstrong and His Orchestra,La Vie En Rose,99,21,22,,,,
33,-,Etta James,I Just Want to Make Love to You,-,20,5,,,,
34,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],55,10,20,,,,
35,-,Idris Muhammad,Could Heaven Ever Be Like This,-,31,1,,,,
36,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,16,,,,
37,-,Bobby Caldwell,My Flame,-,37,1,,,,
38,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,15,,,,
39,up,Nina Simone,I Put a Spell On You,96,4,20,,,,
40,down,The Dave Brubeck Quartet,Take Five,27,20,13,,,,
41,-,Shirley Horn,I Could Have Told You,-,41,1,,,,
42,-,Oscar Peterson Trio,This Could Be the Start of Something,-,42,1,,,,
43,-,Yves Montand,A bicyclette,-,21,3,,,,
44,-,Manasseh,Souljah,-,44,1,,,,
45,-,Jill Barber,Le monde est beau,-,45,1,,,,
46,-,Frank Sinatra,I've Got You Under My Skin,-,28,1,,,,
47,-,Dizzy Gillespie,Evil Gal Blues,-,47,1,,,,
48,down,Gregory Porter,If Love Is Overrated,47,12,7,,,,
49,-,Pete York,"Nothing from Nothing (feat. Roy Williams, Alan Barnes, Wolfgang Dalheimer & Harvey Weston) [Live]",-,49,1,,,,
50,down,"Nat ""King"" Cole",Unforgettable,31,31,2,,,,
51,-,Chris Flory,I Want a Little Girl,-,51,1,,,,
52,-,Sidney Bechet,Petite Fleur,-,1,2,,,,
53,-,June Christy,Frenesi,-,53,1,,,,
54,-,Stan Getz & Bob Brookmeyer,Who Could Care,-,54,1,,,,
55,-,Howard Cosell,Overture (Live),-,55,1,,,,
56,-,Erik Sondhy,Hope,-,56,1,,,,
57,-,Les Violons De Bruxelles,Saraca Inimamea,-,57,1,,,,
58,-,Avishai Cohen & Big Vicious,King Kutner,-,58,1,,,,
59,up,Nina Simone,To Love Somebody,61,23,8,,,,
60,-,Al Jarreau,Take Five (Edit Version),-,60,1,,,,
61,-,Ibrahim Maalouf & Melody Gardot,J'attendrai,-,50,1,,,,
62,-,Erik Sondhy,Song for My Mother,-,62,1,,,,
63,-,George Duke,Illusions,-,63,1,,,,
64,-,Hot Sisters,Red Hot Mama,-,64,1,,,,
65,-,Bar de Piano à Queue,Sentir le bonheur,-,65,1,,,,
66,-,June Christy,"Baubles, Bangles and Beads",-,66,1,,,,
67,-,Bugge Wesseltoft,Yoyk (2016 Version),-,67,1,,,,
68,-,Ledisi & The Count Basie Orchestra,"Honeysuckle Rose (Live at the Apollo Theater / October 22, 2016)",-,68,1,,,,
69,-,John Coltrane Quartet,"A Love Supreme, Pt. II - Resolution (Take 6 / Breakdown)",-,69,1,,,,
70,-,Luca Sestak,We Do Wrong,-,70,1,,,,
71,-,米弟華特,I Can't Be Satisfied,-,71,1,,,,
72,-,Ibrahim Maalouf & Alain Souchon,Bambino,-,72,1,,,,
73,-,Pete La Roca,Lazy Afternoon (1995 Remastered Version),-,73,1,,,,
74,-,Édith Piaf,Ça fait Drole,-,74,1,,,,
75,-,Lara Rosseel,De Grote Vrouw En De Olifant,-,75,1,,,,
76,-,Brian Culbertson,Time Flies,-,76,1,,,,
77,-,Louise Combier,Au gré du vent (Live),-,77,1,,,,
78,-,Wes Montgomery,On Green Dolphin Street,-,78,1,,,,
79,-,Peggy Lee,Little Boat (O Barquinho) [Remastered],-,79,1,,,,
80,-,Brian Culbertson,It’s a Love Thing,-,80,1,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Mr. Blue Sky (feat. Allison Young),-,81,1,,,,
82,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,65,1,,,,
83,-,Gregory Porter,Thank You,-,25,1,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Shoop (feat. Tia Simone),-,84,1,,,,
85,-,Art Farmer/Benny Golson Jazztet,Lament,-,85,1,,,,
86,-,Aimee Nolte,Bye Bye Blackbird (feat. John Clayton),-,86,1,,,,
87,-,Benjamin Harrison,Let’s Get This Party Started (feat. Cory Wong),-,87,1,,,,
88,-,Evan Arntzen & Jon-Erik Kellso,"Jazz Battle (feat. Jerron Paxton, Dalton Ridenhour, Kevin Dorn & Tal Ronen)",-,88,1,,,,
89,-,John Coltrane Quartet,"A Love Supreme, Pt. I - Acknowledgement (Vocal Overdub 2)",-,89,1,,,,
90,-,Dave Rance & Richard Leach,Johnson Rag (feat. The Rockin' Chair Band) [Live],-,90,1,,,,
91,-,Art Farmer/Benny Golson Jazztet,Another Git Together (45-RPM Take),-,91,1,,,,
92,-,"Earl ""Fatha"" Hines & Earl Hines and His Orchestra",Number 19,-,92,1,,,,
93,-,Art Farmer/Benny Golson Jazztet,Hi-Fly,-,93,1,,,,
94,-,Stan Getz & João Gilberto,Morena Boca de Ouro (Live),-,94,1,,,,
95,-,"Earl ""Fatha"" Hines",Rosetta,-,95,1,,,,
96,-,Stan Getz,"I’m Late, I’m late",-,96,1,,,,
97,-,The Four Freshman,Liza,-,97,1,,,,
98,-,Jelly Roll Morton,The Naked Dance,-,98,1,,,,
99,down,Louis Prima,Just a Gigolo,93,14,19,,,,
100,-,Madeleine Peyroux,Dance Me to the End of Love,-,27,16,,,,
