Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,31,,,,
2,up,Jo Kaiat,Find Back,2,2,22,,,,
3,up,Melody Gardot,From Paris With Love (Single Version),3,2,43,,,,
4,up,パット・メセニー,Everything Explained,4,2,24,,,,
5,up,Arpi Alto,What a Difference a Day Makes,5,3,27,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,82,,,,
7,up,Nina Simone,Feeling Good,10,1,82,,,,
8,down,Papik,Staying for Good (feat. Alan Scaffardi),6,3,25,,,,
9,down,Iiro Rantala,Tears for Esbjörn,7,4,18,,,,
10,down,Papik,E La Chiamano Estate,8,6,25,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,72,,,,
12,down,Viktoria Tolstoy,Million Miles,11,1,25,,,,
13,up,Gregory Porter,Concorde,13,1,38,,,,
14,up,Gregory Porter,Merchants Of Paradise,14,2,36,,,,
15,up,Pete Josef,Snatching Time,15,1,36,,,,
16,up,Ray Charles,Hit the Road Jack,19,1,82,,,,
17,down,Gregory Porter,Mister Holland,16,3,42,,,,
18,up,George Benson,Give Me the Night,23,1,80,,,,
19,down,Felix da Housecat,Sinnerman (Remix),18,2,82,,,,
20,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),20,5,82,,,,
21,up,Ray Charles,Georgia On My Mind,26,1,79,,,,
22,down,"Nat ""King"" Cole",L-O-V-E,17,2,72,,,,
23,up,Nina Simone,My Baby Just Cares for Me,24,3,79,,,,
24,down,Etta James,At Last,22,1,77,,,,
25,down,Ibrahim Maalouf,True Sorry,21,1,80,,,,
26,up,Nina Simone,My Way,30,5,75,,,,
27,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),25,7,66,,,,
28,up,Liza Minnelli,"New York, New York",29,12,75,,,,
29,down,Michel Legrand,Les moulins de mon cœur,27,1,82,,,,
30,down,George Benson,On Broadway (Edit),28,13,74,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),31,8,81,,,,
32,up,Bobby McFerrin,Don't Worry Be Happy,42,1,81,,,,
33,up,George Benson,Give Me the Night (Edit),33,8,81,,,,
34,up,Dave Brubeck,Take Five,41,2,78,,,,
35,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",32,2,70,,,,
36,down,Diana Krall,Besame Mucho,35,18,68,,,,
37,down,Louis Armstrong and His Orchestra,La Vie En Rose,34,21,68,,,,
38,down,Benjamin Siksou,My Eternity,36,13,62,,,,
39,down,Nina Simone,I Put a Spell On You,37,4,66,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Summertime,39,11,55,,,,
41,up,Diana Krall,Cry Me a River,62,29,56,,,,
42,up,Madeleine Peyroux,Dance Me to the End of Love,49,27,53,,,,
43,down,Stacey Kent,Ces Petits Riens,40,23,55,,,,
44,up,Louis Prima,Just a Gigolo,97,14,57,,,,
45,up,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),45,26,51,,,,
46,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,55,16,55,,,,
47,-,André Manoukian & Melody Gardot,La javanaise,-,4,5,,,,
48,up,Louis Prima,Just a Gigolo,93,6,54,,,,
49,-,Melody Gardot,Worrisome Heart,-,21,50,,,,
50,-,Diana Krall,The Look Of Love,-,34,49,,,,
51,up,Michel Legrand,"Arrivée des camionneurs (From ""Les demoiselles de Rochefort"")",51,15,5,,,,
52,-,Dave Koz & Cory Wong,Getaway Car,-,52,1,,,,
53,-,"Grover Washington, Jr.",Just the Two of Us,-,1,18,,,,
54,-,Leo Sidran,The Art of Conversation (feat. Kat Edmonson),-,54,1,,,,
55,-,Melody Gardot,Baby I'm a Fool,-,12,21,,,,
56,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,13,9,,,,
57,-,Miles Davis,Oleo,-,57,1,,,,
58,-,Incognito,Still a Friend of Mine,-,58,1,,,,
59,-,Stacey Kent,American Tune (feat. Art Hirahara),-,59,1,,,,
60,-,Melody Gardot & Eddy Mitchell,Derrière l'arc-en-ciel/Over the Rainbow,-,9,7,,,,
61,-,Christian Scott,Isadora,-,61,1,,,,
62,-,Bill Evans,Mother Of Earl (Live At The Montreux Jazz Festival / 1968),-,62,1,,,,
63,-,Melody Gardot,Moon River,-,1,14,,,,
64,-,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,-,64,1,,,,
65,-,Horace Silver,Ecaroh,-,65,1,,,,
66,-,Restaurant Background Music Academy,Moody Background Jazz,-,66,1,,,,
67,-,Miles Davis,But Not for Me (Take 2),-,67,1,,,,
68,-,Ichiro Fujiya & Takeshi Kurihara,bass palette,-,68,1,,,,
69,-,Count Basie,Rat Race (feat. Frank Foster),-,69,1,,,,
70,-,Vijay Iyer Trio,Geese,-,70,1,,,,
71,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,26,5,,,,
72,-,Leo Sidran,Song for a Sucker Like You,-,72,1,,,,
73,-,George Duke,"What the... (with Al ""Embamba"" Johnson, Leon ""Ndugu"" Chancler, Ruth Underwood & Rashid Duke)",-,73,1,,,,
74,-,Ichiro Fujiya & Takeshi Kurihara,Luce,-,74,1,,,,
75,-,Groove Holmes,How Insensitive,-,75,1,,,,
76,-,Céline Rudolph,Dans mon île,-,76,1,,,,
77,-,Chet Baker & The Boto Brasilian Quartet,Salsamba,-,77,1,,,,
78,-,마술모자 퍼레이드,When You Smile (feat. 할라 맨),-,78,1,,,,
79,-,Jacintha,Light My Fire,-,79,1,,,,
80,-,Big Bad Voodoo Daddy,Big Time Operator (Live),-,80,1,,,,
81,-,Alimé Bébégué,Mamo,-,81,1,,,,
82,-,Big Bad Voodoo Daddy,Jumpin' Jack (Live),-,82,1,,,,
83,-,Lucia Jackson,And I Love Him,-,83,1,,,,
84,-,Yom,Celebration,-,57,2,,,,
85,-,Joshua Redman,You've Got a Friend In Me,-,85,1,,,,
86,-,Ben Webster & Coleman Hawkins,Blue Saxophones: Prisoner Of Love,-,86,1,,,,
87,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],94,10,57,,,,
88,up,Us3,Cantaloop (Flip Fantasia),95,21,49,,,,
89,-,Bobby Darin,Mack the Knife,-,89,1,,,,
90,-,Carmen Lundy,American Rainbow (feat. Terri Lyne Carrington),-,90,1,,,,
91,-,Ben Napper,I Wan'na Be Like You (Piano) [The Jungle Book],-,91,1,,,,
92,-,Relaxing Piano Crew,Under the Sea,-,92,1,,,,
93,-,Carmen Lundy,"You Came into My Life (feat. Patrice Rushen, Ben Williams, Kendrick Scott & Jeff Parker)",-,93,1,,,,
94,-,Carmen Lundy,"I Got Your Number (feat. Patrice Rushen, Ben Williams, Kendrick Scott & Jeff Parker)",-,94,1,,,,
95,-,Carmen Lundy,"Black and Blues (feat. Patrice Rushen, Ben Williams, Kendrick Scott & Jeff Parker)",-,95,1,,,,
96,-,The Dorsey Brothers,Opus No 1,-,96,1,,,,
97,-,Kid Ory & His New Orleans Jazz Band,"Jack Teagarden Introduction (feat. Marty Marsala, Darnell Howard, Cedric Haywood, Frank Haggerty, Charles Oden & Earl Watkins)",-,97,1,,,,
98,-,Kid Ory & His New Orleans Jazz Band,"Swanee River (feat. Marty Marsala, Darnell Howard, Cedric Haywood, Frank Haggerty, Charles Oden & Earl Watkins)",-,98,1,,,,
99,-,Kid Ory & His New Orleans Jazz Band,"Somebody Stole My Gal (feat. Marty Marsala, Darnell Howard, Cedric Haywood, Frank Haggerty, Charles Oden & Earl Watkins)",-,99,1,,,,
100,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),96,33,46,,,,
