Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,8,,,,
3,up,23,Bland Sagor & Vapen: Del 1 - EP,34,3,2,,,,
4,up,Sov Gott,Vaggvisor för barn (Sjungna som vid sängkanten),4,2,240,,,,
5,up,Hov1,Jag önskar jag brydde mig mer,5,1,5,,,,
6,down,Bring Me The Horizon,POST HUMAN: NeX GEn,3,3,3,,,,
7,up,Nestor,Teenage Rebel,23,7,2,,,,
8,up,Shaboozey,Where I've Been isn't Where I'm Going,45,8,2,,,,
9,up,Charli XCX,BRAT,93,9,5,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,8,,,,
11,up,Beyoncé,COWBOY CARTER,14,1,11,,,,
12,up,Lars Winnerbäck,Neutronstjärnan,17,1,38,,,,
13,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,33,,,,
14,up,Marcus & Martinus,Unforgettable,41,14,2,,,,
15,down,Dua Lipa,Radical Optimism,12,2,9,,,,
16,up,Humlan Djojj & Josefine Götestam,Sov med Humlan Djojj,16,6,7,,,,
17,up,Ariana Grande,eternal sunshine (slightly deluxe),21,1,13,,,,
18,down,JB,Försöker Hitta Hem,6,6,2,,,,
19,up,Gaboro,RUSH HOUR - EP,50,19,2,,,,
20,down,Astrid S,Joyride,11,11,3,,,,
21,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,18,3,238,37,2019-11-10,16,2021-02-07
22,up,Ayra Starr,The Year I Turned 21,53,22,2,,,,
23,down,Gunna,One of Wun,10,3,5,,,,
24,-,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),-,5,7,,,,
25,down,twenty one pilots,Clancy,8,8,5,,,,
26,down,Taylor Swift,Lover,25,6,137,7,2019-10-06,3,2019-10-20
27,up,Kerstin Fransson,One Side of Kerstin Fransson - EP,30,18,21,,,,
28,-,Pet Shop Boys,A new bohemia - EP,-,28,1,,,,
29,up,Magnum Bonum,Svart,29,21,10,,,,
30,up,Blandade Artister,Barnlåtar,54,10,202,,,,
31,up,Gavin Bryars Ensemble & Gavin Bryars,Bryars: The Sinking Of The Titanic,31,25,7,,,,
32,down,Taylor Swift,Midnights (The Til Dawn Edition),22,1,54,,,,
33,up,Willie Nelson,The Border,57,33,2,,,,
34,up,Olivia Rodrigo,GUTS (spilled),43,5,12,,,,
35,up,The Beatles,Abbey Road (2019 Mix),40,29,32,35,2019-10-06,35,2019-10-06
36,-,Troye Sivan,Something To Give Each Other,-,4,17,,,,
37,up,Magnus Brengesjö,På starka örnavingar,65,9,158,,,,
38,down,Taylor Swift,folklore (deluxe version),19,2,192,9,2020-08-23,3,2021-03-21
39,down,Future & Metro Boomin,WE DON'T TRUST YOU,27,1,12,,,,
40,-,Bruce Springsteen,Born In the U.S.A.,-,21,6,,,,
41,down,Avslappning Sound,"Avslappnande Musik - Sova Musik för Begrundan, Sömnproblem, Avslappning, Positivt Tänkande",36,6,233,,,,
42,down,Taylor Swift,reputation,26,15,56,74,2020-02-02,64,2020-02-09
43,-,C.Gambino,Sin City,-,5,12,,,,
44,down,Lauryn Hill,The Miseducation of Lauryn Hill,13,13,3,,,,
45,-,Amanda Bergman,Your Hand Forever Checking On My Fever,-,45,1,,,,
46,-,Bon Jovi,Forever,-,46,1,,,,
47,down,Astrid Lindgren,Astrid Lindgrens bästa visor,38,10,194,,,,
48,up,Paarse Paraplu,Once in a Blue Moon,84,15,91,,,,
49,up,Victor Leksell,Tid & Tro,68,1,17,,,,
50,up,Julia Lov,Kyss mig snabbt i otakt - EP,63,50,2,,,,
51,-,Evergrey,Theories Of Emptiness,-,51,1,,,,
52,-,KAYTRANADA,TIMELESS,-,52,1,,,,
53,down,Frank Ocean,Blonde,33,24,130,30,2019-11-10,30,2019-11-10
54,up,Blandade Artister,Sommar Sommar Sommar,66,7,42,,,,
55,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),70,6,170,,,,
56,-,Tems,Born in the Wild,-,56,1,,,,
57,up,Judas Priest,Invincible Shield (Deluxe Edition),97,2,19,,,,
58,-,AURORA,What Happened To The Heart?,-,58,1,,,,
59,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,59,59,2,,,,
60,-,Fleetwood Mac,Rumours,-,23,29,,,,
61,-,Adel & Ceasar DD,VITA LÖGNER & SVARTA FÅR - EP,-,61,1,,,,
62,down,Vince Staples,Dark Times,15,15,3,,,,
63,-,Dagny,ELLE,-,63,1,,,,
64,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],74,20,60,,,,
65,down,Paul Weller,66,24,24,3,,,,
66,-,Deep Purple,Pictures of You - EP,-,66,1,,,,
67,down,Michael Jackson,Thriller,49,13,7,,,,
68,down,Taylor Swift,evermore (deluxe version),61,5,138,15,2021-01-10,1,2021-01-17
69,up,Kendrick Lamar,To Pimp a Butterfly,75,38,8,100,2020-06-07,100,2020-06-07
70,-,Meghan Trainor,Timeless,-,70,1,,,,
71,-,Bamse,Nina Kanins spännande dag - EP,-,71,1,,,,
72,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,72,1,,,,
73,-,Peggy Gou,I Hear You,-,73,1,,,,
74,down,Lana Del Rey,Norman F*****g Rockwell!,69,9,81,34,2019-10-06,15,2019-11-10
75,-,Nuqi,Utsikten Från 7an,-,7,4,,,,
76,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,76,1,,,,
77,up,Arooj Aftab,Night Reign,82,77,2,,,,
78,down,aespa,Armageddon - The 1st Album,20,20,2,,,,
79,-,Jujja och Tomas Wieslander & Mamma Mu & Kråkan,Mamma Mu & Kråkan,-,22,42,,,,
80,down,Wormwood,The Star,67,67,2,,,,
81,up,Khruangbin,A LA SALA,95,4,12,,,,
82,-,Royal Republic,Lovecop,-,82,1,,,,
83,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,83,1,,,,
84,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,84,1,,,,
85,-,Norah Jones,Come Away With Me (Remastered),-,33,42,,,,
86,down,Beth Gibbons,Lives Outgrown,46,11,4,,,,
87,down,Kendrick Lamar,Mr. Morale & The Big Steppers,37,1,62,,,,
88,-,Ski Mask the Slump God,11th Dimension,-,88,1,,,,
89,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",56,39,15,,,,
90,-,Sabaton,Carolus Rex (English),-,21,58,,,,
91,down,The Weeknd,After Hours,52,1,189,4,2020-02-23,1,2020-03-29
92,-,Kent,Vapen & Ammunition,-,25,61,,,,
93,down,Various Artists,Svensk Sommar,89,14,38,,,,
94,down,Zara Larsson,VENUS,72,2,18,,,,
95,down,Pearl Jam,Dark Matter,48,3,8,,,,
96,-,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",-,96,1,,,,
97,-,RAYE,Genesis. - EP,-,97,1,,,,
98,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),81,11,54,94,2019-10-06,15,2019-10-20
99,-,Blandade Artister,Svenska sommarhits,-,22,11,,,,
100,-,Cigarettes After Sex,X's,-,100,1,,,,
