Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,10,2,2,,,,
3,up,Sov Gott,Vaggvisor för barn (Sjungna som vid sängkanten),4,2,242,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
5,up,Don Toliver,Hardstone Psycho,39,5,3,,,,
6,up,Luke Combs,Fathers & Sons,47,6,2,,,,
7,up,Blandade Artister,Sommar Sommar Sommar,34,7,44,,,,
8,up,Tove Lo & SG Lewis,HEAT - EP,44,8,2,,,,
9,down,Hov1,Jag önskar jag brydde mig mer,8,1,7,,,,
10,down,Amanda Bergman,Your Hand Forever Checking On My Fever,5,5,3,,,,
11,up,Humlan Djojj & Josefine Götestam,Sov med Humlan Djojj,14,6,9,,,,
12,up,Lars Winnerbäck,Neutronstjärnan,16,1,40,,,,
13,down,23,Bland Sagor & Vapen: Del 1 - EP,6,3,4,,,,
14,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,26,3,240,37,2019-11-10,16,2021-02-07
15,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,51,15,2,,,,
16,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],21,1,35,,,,
17,up,Ariana Grande,eternal sunshine (slightly deluxe),18,1,15,,,,
18,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,13,2,10,,,,
19,up,Önskebrunnen,Godnattvisor,73,16,47,,,,
20,down,Bring Me The Horizon,POST HUMAN: NeX GEn,17,3,5,,,,
21,down,Beyoncé,COWBOY CARTER,19,1,13,,,,
22,up,Kerstin Fransson,One Side of Kerstin Fransson - EP,29,18,23,,,,
23,up,Astrid Lindgren,Astrid Lindgrens bästa visor,50,10,196,,,,
24,down,Tems,Born in the Wild,7,7,3,,,,
25,up,Magnum Bonum,Svart,28,21,12,,,,
26,up,Nealo,November Medicine,33,19,15,,,,
27,up,Gavin Bryars Ensemble & Gavin Bryars,Bryars: The Sinking Of The Titanic,31,25,9,,,,
28,up,Blandade Artister,Barnlåtar,46,10,204,,,,
29,down,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),11,5,9,,,,
30,-,Gracie Abrams,The Secret of Us,-,30,1,,,,
31,down,Nestor,Teenage Rebel,23,7,4,,,,
32,down,Bon Jovi,Forever,9,9,3,,,,
33,down,Dua Lipa,Radical Optimism,24,2,11,,,,
34,up,Taylor Swift,Midnights (The Til Dawn Edition),37,1,56,,,,
35,up,Taylor Swift,folklore (deluxe version),49,2,194,9,2020-08-23,3,2021-03-21
36,up,Magnus Brengesjö,På starka örnavingar,41,9,160,,,,
37,up,Normani,Dopamine,54,37,2,,,,
38,up,Taylor Swift,Lover,40,6,139,7,2019-10-06,3,2019-10-20
39,up,Avslappning Sound,"Avslappnande Musik - Sova Musik för Begrundan, Sömnproblem, Avslappning, Positivt Tänkande",42,6,235,,,,
40,-,Various Artists,Svensk Sommar,-,14,39,,,,
41,down,Gunna,One of Wun,32,3,7,,,,
42,-,Bosse Larsson,Midsommar - Dans runt stången,-,37,6,,,,
43,-,Blandade Artister,Midsommar 1,-,37,8,,,,
44,-,Jamie xx,In Waves,-,44,1,,,,
45,down,KAYTRANADA,TIMELESS,12,12,3,,,,
46,down,AURORA,What Happened To The Heart?,22,22,3,,,,
47,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),80,6,172,,,,
48,up,Zara Larsson,VENUS,89,2,20,,,,
49,up,Taylor Swift,reputation,61,15,58,74,2020-02-02,64,2020-02-09
50,down,Future & Metro Boomin,WE DON'T TRUST YOU,43,1,14,,,,
51,-,Kygo,Kygo,-,51,1,,,,
52,-,Blandade Artister,Svenska sommarhits,-,22,12,,,,
53,down,Paarse Paraplu,Once in a Blue Moon,27,15,93,,,,
54,-,Various Artists,Midsommarfest,-,54,1,,,,
55,-,Tomas Ledin & Vapendragarna,Viker inte ner mig än,-,55,1,,,,
56,up,Nature Sounds,Soothing Rain and Thunder Sounds,78,13,29,,,,
57,up,Chappell Roan,The Rise and Fall of a Midwest Princess,58,57,3,,,,
58,up,Bamse,Bamse på äventyr i Paris,100,58,2,,,,
59,up,Ane Brun,Leave Me Breathless,77,36,20,,,,
60,up,Hermanos Gutiérrez,Sonido Cósmico,62,60,2,,,,
61,down,Evergrey,Theories Of Emptiness,15,15,3,,,,
62,up,Norah Jones,Come Away With Me (Remastered),74,33,44,,,,
63,down,Frank Ocean,Blonde,59,24,132,30,2019-11-10,30,2019-11-10
64,-,Various Artists,Svenska Sommarlåtar,-,43,3,,,,
65,down,Charli XCX,BRAT,3,3,7,,,,
66,-,James Blake,Cmyk 002 - EP,-,66,1,,,,
67,-,Blandade Artister,Absolute sommar,-,17,16,,,,
68,-,$uicideboy$,New World Depression,-,68,1,,,,
69,-,Jan Johansson,Jazz På Svenska,-,8,22,,,,
70,down,LUCKI,GEMINI!,68,68,2,,,,
71,up,The Beatles,Abbey Road (2019 Mix),90,29,34,35,2019-10-06,35,2019-10-06
72,-,Barnkammarboken,Barnkammarboken - Godnattvisor,-,68,15,,,,
73,-,Dire Straits,Brothers In Arms (Remastered 1996),-,68,13,,,,
74,up,The Decemberists,"As It Ever Was, So It Will Be Again",86,74,2,,,,
75,up,Metallica,Metallica (Remastered),96,74,6,,,,
76,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,76,1,,,,
77,-,Various Artists,Midsommarfest 2022,-,51,4,,,,
78,-,Evert Taube,Evert Taube: 22 bästa 1942-1988,-,55,5,,,,
79,-,Various Artists,Midsommar 2024,-,79,1,,,,
80,-,Blandade Artister,Midsommar 4,-,65,2,,,,
