Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
3,up,Charli XCX,BRAT,9,3,6,,,,
4,up,Sov Gott,Vaggvisor för barn (Sjungna som vid sängkanten),4,2,241,,,,
5,up,Amanda Bergman,Your Hand Forever Checking On My Fever,45,5,2,,,,
6,down,23,Bland Sagor & Vapen: Del 1 - EP,3,3,3,,,,
7,up,Tems,Born in the Wild,56,7,2,,,,
8,down,Hov1,Jag önskar jag brydde mig mer,5,1,6,,,,
9,up,Bon Jovi,Forever,46,9,2,,,,
10,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,10,1,,,,
11,up,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),24,5,8,,,,
12,up,KAYTRANADA,TIMELESS,52,12,2,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,10,2,9,,,,
14,up,Humlan Djojj & Josefine Götestam,Sov med Humlan Djojj,16,6,8,,,,
15,up,Evergrey,Theories Of Emptiness,51,15,2,,,,
16,down,Lars Winnerbäck,Neutronstjärnan,12,1,39,,,,
17,down,Bring Me The Horizon,POST HUMAN: NeX GEn,6,3,4,,,,
18,down,Ariana Grande,eternal sunshine (slightly deluxe),17,1,14,,,,
19,down,Beyoncé,COWBOY CARTER,11,1,12,,,,
20,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,83,20,2,,,,
21,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,34,,,,
22,up,AURORA,What Happened To The Heart?,58,22,2,,,,
23,down,Nestor,Teenage Rebel,7,7,3,,,,
24,down,Dua Lipa,Radical Optimism,15,2,10,,,,
25,up,Meghan Trainor,Timeless,70,25,2,,,,
26,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,21,3,239,37,2019-11-10,16,2021-02-07
27,up,Paarse Paraplu,Once in a Blue Moon,48,15,92,,,,
28,up,Magnum Bonum,Svart,29,21,11,,,,
29,down,Kerstin Fransson,One Side of Kerstin Fransson - EP,27,18,22,,,,
30,down,Shaboozey,Where I've Been isn't Where I'm Going,8,8,3,,,,
31,up,Gavin Bryars Ensemble & Gavin Bryars,Bryars: The Sinking Of The Titanic,31,25,8,,,,
32,down,Gunna,One of Wun,23,3,6,,,,
33,-,Nealo,November Medicine,-,19,14,,,,
34,up,Blandade Artister,Sommar Sommar Sommar,54,7,43,,,,
35,up,Adel & Ceasar DD,VITA LÖGNER & SVARTA FÅR - EP,61,35,2,,,,
36,down,Gaboro,RUSH HOUR - EP,19,19,3,,,,
37,down,Taylor Swift,Midnights (The Til Dawn Edition),32,1,55,,,,
38,up,Dagny,ELLE,63,38,2,,,,
39,-,Don Toliver,Hardstone Psycho,-,39,2,,,,
40,down,Taylor Swift,Lover,26,6,138,7,2019-10-06,3,2019-10-20
41,down,Magnus Brengesjö,På starka örnavingar,37,9,159,,,,
42,down,Avslappning Sound,"Avslappnande Musik - Sova Musik för Begrundan, Sömnproblem, Avslappning, Positivt Tänkande",41,6,234,,,,
43,down,Future & Metro Boomin,WE DON'T TRUST YOU,39,1,13,,,,
44,-,Tove Lo & SG Lewis,HEAT - EP,-,44,1,,,,
45,down,JB,Försöker Hitta Hem,18,6,3,,,,
46,down,Blandade Artister,Barnlåtar,30,10,203,,,,
47,-,Luke Combs,Fathers & Sons,-,47,1,,,,
48,down,twenty one pilots,Clancy,25,8,6,,,,
49,down,Taylor Swift,folklore (deluxe version),38,2,193,9,2020-08-23,3,2021-03-21
50,down,Astrid Lindgren,Astrid Lindgrens bästa visor,47,10,195,,,,
51,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,51,1,,,,
52,down,Marcus & Martinus,Unforgettable,14,14,3,,,,
53,up,Kent,Vapen & Ammunition,92,25,62,,,,
54,-,Normani,Dopamine,-,54,1,,,,
55,down,Lauryn Hill,The Miseducation of Lauryn Hill,44,13,4,,,,
56,down,C.Gambino,Sin City,43,5,13,,,,
57,-,NAYEON,NA,-,57,1,,,,
58,up,Chappell Roan,The Rise and Fall of a Midwest Princess,72,58,2,,,,
59,down,Frank Ocean,Blonde,53,24,131,30,2019-11-10,30,2019-11-10
60,up,RAYE,Genesis. - EP,97,60,2,,,,
61,down,Taylor Swift,reputation,42,15,57,74,2020-02-02,64,2020-02-09
62,-,Hermanos Gutiérrez,Sonido Cósmico,-,62,1,,,,
63,down,Judas Priest,Invincible Shield (Deluxe Edition),57,2,20,,,,
64,-,Black Country Communion,V,-,64,1,,,,
65,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,65,1,,,,
66,-,Metallica,72 Seasons,-,1,39,,,,
67,-,Bamse,Bamse på äventyr i Paris - EP,-,67,1,,,,
68,-,LUCKI,GEMINI!,-,68,1,,,,
69,-,Moby,always centered at night,-,69,1,,,,
70,up,The Weeknd,After Hours,91,1,190,4,2020-02-23,1,2020-03-29
71,down,Victor Leksell,Tid & Tro,49,1,18,,,,
72,-,Françoise Hardy,Tous les garçons et les filles,-,72,1,,,,
73,-,Önskebrunnen,Godnattvisor,-,16,46,,,,
74,up,Norah Jones,Come Away With Me (Remastered),85,33,43,,,,
75,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],64,20,61,,,,
76,-,Nicki Minaj,Pink Friday 2,-,3,9,,,,
77,-,Ane Brun,Leave Me Breathless,-,36,19,,,,
78,-,Nature Sounds,Soothing Rain and Thunder Sounds,-,13,28,,,,
79,down,Peggy Gou,I Hear You,73,73,2,,,,
80,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),55,6,171,,,,
81,-,23 & C. Gambino,M.O.B - EP,-,2,9,,,,
82,-,Bamse,Bamse och världens minsta äventyr,-,37,4,,,,
83,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,83,1,,,,
84,-,TOOL,Fear Inoculum,-,43,19,9,2019-10-06,9,2019-10-06
85,down,Taylor Swift,evermore (deluxe version),68,5,139,15,2021-01-10,1,2021-01-17
86,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,86,1,,,,
87,-,New Horizon,Conquerors,-,87,1,,,,
88,up,Sabaton,Carolus Rex (English),90,21,59,,,,
89,up,Zara Larsson,VENUS,94,2,19,,,,
90,down,The Beatles,Abbey Road (2019 Mix),35,29,33,35,2019-10-06,35,2019-10-06
91,down,Bonny Light Horseman,Keep Me on Your Mind/See You Free,84,84,2,,,,
92,-,Svingelskogen,Svingelskogen,-,92,1,,,,
93,-,Kendrick Lamar,DAMN.,-,28,13,,,,
94,down,Lana Del Rey,Norman F*****g Rockwell!,74,9,82,34,2019-10-06,15,2019-11-10
95,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,40,49,,,,
96,-,Metallica,Metallica (Remastered),-,74,5,,,,
97,-,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,-,1,17,,,,
98,-,Radiohead,In Rainbows,-,83,4,,,,
99,-,Nirvana,Nevermind,-,55,11,46,2020-04-26,46,2020-04-26
100,-,Bamse,Bamse på äventyr i Paris,-,100,1,,,,
