Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),35,1,2,,,,
2,down,Taylor Swift,Love Story (Taylor's Version),1,1,171,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,163,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,2,2,14,,,,
5,up,Taylor Swift,Fearless (Taylor’s Version),6,3,163,,,,
6,up,Shaboozey,A Bar Song (Tipsy),9,6,5,,,,
7,down,Dasha,Austin,4,4,10,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,237,7,2019-10-06,7,2019-10-06
9,down,Beyoncé & Miley Cyrus,II MOST WANTED,7,1,8,,,,
10,-,Taylor Swift,Love Story,-,10,2,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,237,21,2019-10-06,9,2019-10-13
12,up,Taylor Swift,The Way I Loved You (Taylor’s Version),13,8,163,,,,
13,up,Kane Brown & Marshmello,Miles on It,27,13,2,,,,
14,-,Taylor Swift,You Belong With Me,-,3,211,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,11,3,235,,,,
16,up,テイラー・スウィフト,22,17,4,233,,,,
17,up,Morgan Wallen,Last Night,20,6,68,,,,
18,up,Luke Combs,Fast Car,31,7,60,,,,
19,up,Josh Turner,Your Man,21,5,223,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,1,233,,,,
21,down,Beyoncé & Post Malone,LEVII'S JEANS,15,8,8,,,,
22,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),19,3,39,,,,
23,up,Taylor Swift,Fifteen (Taylor’s Version),23,5,163,,,,
24,up,Taylor Swift,Untouchable (Taylor’s Version),26,15,161,,,,
25,up,テイラー・スウィフト,Red,33,4,233,,,,
26,up,Taylor Swift,White Horse (Taylor’s Version),38,7,163,,,,
27,up,Taylor Swift,Bonus Track 2 (From The Vault),37,2,163,63,2021-04-18,63,2021-04-18
28,down,Beyoncé,16 CARRIAGES,22,9,14,,,,
29,up,Kacey Musgraves,Deeper Well,30,6,15,,,,
30,up,Morgan Wallen,Thinkin’ Bout Me,39,12,64,,,,
31,down,Beyoncé,BODYGUARD,16,6,8,,,,
32,up,Lana Del Rey,"Take Me Home, Country Roads",42,5,25,,,,
33,down,Đan Nguyên,Chuyen Hoa Sim,32,12,231,,,,
34,down,Beyoncé,TYRANT,25,14,8,,,,
35,up,Taylor Swift,Hey Stephen (Taylor’s Version),54,6,162,,,,
36,down,Beyoncé,JOLENE,18,4,8,,,,
37,up,Kacey Musgraves,Butterflies,49,12,197,,,,
38,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,34,10,8,,,,
39,up,Kacey Musgraves,Too Good to be True,60,9,12,,,,
40,down,Beyoncé,AMERIICAN REQUIEM,28,7,8,,,,
41,-,Lady Antebellum,Need You Now,-,10,120,,,,
42,up,Taylor Swift,Forever & Always (Taylor’s Version),44,16,160,,,,
43,down,Beyoncé,II HANDS II HEAVEN,36,23,8,,,,
44,up,Kacey Musgraves,Rainbow,84,12,182,80,2019-10-20,80,2019-10-20
45,down,Beyoncé,YA YA,29,14,8,,,,
46,down,Beyoncé,DAUGHTER,40,12,8,,,,
