Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Benny Andersson,Piano,1,1,6,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,244,,,,
3,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,19,3,2,,,,
4,up,Various Artists,Mozart,9,4,65,,,,
5,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,7,1,244,,,,
6,down,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,3,2,219,,,,
7,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,4,1,60,,,,
8,down,PianoSista,The Joy of Yiruma (16 Heartwarming Pianotracks),5,5,34,,,,
9,up,Bruce Liu,WAVES (Music by Satie),24,9,2,,,,
10,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",62,10,2,,,,
11,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,20,1,234,,,,
12,up,Verschiedene Interpreten,Instrumental Pop Songs,37,12,11,,,,
13,down,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","Vivaldi: The Four Seasons & Locatelli: Violin Concerto in D Major, Op. 3 No. 12 ""Il labirinto armonico""",11,1,62,,,,
14,up,임윤찬,"Chopin: Études, Opp. 10 & 25",15,1,14,,,,
15,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,12,12,59,,,,
16,-,Dan Gibson's Solitudes,Gentle Harp,-,16,15,,,,
17,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",84,17,2,,,,
18,-,Stephan Moccio,Lionheart,-,3,54,,,,
19,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,33,19,2,,,,
21,down,Max Richter,Sleep,16,1,195,,,,
22,up,Cool Music,Sleep Piano Music,41,7,13,,,,
23,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,23,1,,,,
24,down,Joe Hisaishi,Studio Ghibli: Anime Music,13,4,41,,,,
26,-,Various Artists,Instrumental Jazz Songs,-,26,1,,,,
28,-,이루마,non è la fine - EP,-,1,46,,,,
29,down,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,17,2,222,,,,
30,-,Murray Perahia & Radu Lupu,"Mozart: Sonata in D Major for Two Pianos, K. 448; Schubert: Fantasia in F minor for Piano, Four Hands, D. 940 (Op. 103)",-,25,9,,,,
31,-,Orchestre Symphonique De Montreal & Charles Dutoit,Prokofiev: Symphonies Nos. 1 & 5,-,31,1,,,,
33,-,Eugene Mursky,Chopin: Nocturnes,-,33,5,,,,
34,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,6,200,,,,
35,-,Jiro Setsuko,Studio Ghibli Sleep,-,11,10,,,,
36,down,이루마,The Rewritten Memories,18,1,142,,,,
37,-,Various Artists,Build Your Baby's Brain - Through the Power of Music,-,12,74,,,,
38,up,"Esther Yoo, Philharmonia Orchestra & Vladimir Ashkenazy",Tchaikovsky,49,38,2,,,,
40,down,Royal Philharmonic Orchestra,Disney Goes Classical,25,3,119,,,,
41,-,郎朗,Romance,-,11,23,,,,
43,down,Yiruma,River Flows In You,14,14,4,,,,
44,-,Various Artists,Piano - Classical Instrumental Music,-,44,10,,,,
45,-,"Lara St. John, The Simón Bolívar Youth Orchestra of Venezuela & Eduardo Marturet",Vivaldi: The Four Seasons - Piazzolla: The Four Seasons of Buenos Aires,-,16,6,,,,
46,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,6,6,3,,,,
47,-,Fazil Say,Chopin: Nocturnes,-,8,18,,,,
48,-,"Hayato Sumino, Marin Alsop & Polish National Radio Symphony Orchestra","Chopin: Piano Concerto No. 1 in E Minor, Op. 11",-,7,10,,,,
49,-,Paul Mauriat and His Orchestra,Classics in the Air 2,-,49,1,,,,
50,-,Carmen Piazzini,Mozart: The Complete Piano Sonatas,-,8,71,,,,
51,-,"Julia Lezhneva, Philippe Jaroussky & I Barocchisti","Pergolesi: Stabat Mater, Laudate pueri & Confitebor",-,51,1,,,,
52,-,李祥霆,中國古琴名曲,-,34,6,,,,
53,-,ABRSM,"Piano Exam Pieces 2025 & 2026, ABRSM Grade 5",-,52,3,,,,
