Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,196,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,198,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,197,,,,
4,down,Jukka Poika,Silkkii,3,1,196,,,,
5,up,Nopsajalka,Lupaan Olla,6,1,198,,,,
6,up,Jukka Poika,Kylmästä Lämpimään,7,3,194,,,,
7,up,Aurora,Täydelliset,12,1,158,,,,
8,down,Jukka Poika,Älä Tyri Nyt,5,3,196,,,,
9,up,Raappana,Seittemän (feat. BESS),10,1,174,,,,
10,down,Byron Messia,Talibans,8,5,18,,,,
11,up,Shaggy,Boombastic,31,2,162,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,3,193,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,182,,,,
14,up,Kuningasidea,Enemmän Duoo Ku Sooloo,43,10,153,,,,
15,down,"Kali Uchis, El Alfa & JT",Muñekita,9,5,3,,,,
16,up,hamYai,Mello Yello,22,2,198,,,,
17,down,hamYai,Blak Magik,16,2,196,,,,
18,down,hamYai,The Blood Is Strong,17,1,198,,,,
19,down,Raappana,Kauas Pois,11,1,158,,,,
20,up,hamYai,Krystals,25,1,198,,,,
21,up,Ignatius,Intro (Instrumental),80,13,39,,,,
22,up,Ignatius,Intro,79,16,34,,,,
23,down,hamYai,New Foundation,15,3,198,,,,
24,down,hamYai,Happy Hour,19,4,198,,,,
25,down,hamYai,Dreamer,14,1,198,,,,
26,down,hamYai,Young Rasta,21,2,198,,,,
27,down,hamYai,I Might Never Come Down,20,3,197,,,,
28,down,hamYai,Roxxxbury,24,2,198,,,,
29,down,Raappana,Chilii (feat. SINI YASEMIN),26,2,192,,,,
30,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,3,99,,,,
31,up,Yellow Chocolate,Negotiate About Nothing,59,31,12,,,,
32,up,Yellow Chocolate,Over All Made Earth,51,32,12,,,,
33,up,Yellow Chocolate,Flakes and Shine,55,33,12,,,,
34,up,Yellow Chocolate,Fetal Period Likes,56,34,12,,,,
35,up,Yellow Chocolate,Likes Light Lie,47,28,12,,,,
36,up,Yellow Chocolate,Minor Job Occluding,53,33,12,,,,
37,up,Yellow Chocolate,Might Night Trigger,49,30,12,,,,
38,up,Yellow Chocolate,Hard To Get Sober Brian,54,30,12,,,,
39,up,Yellow Chocolate,Moist Lifes Like More,48,32,12,,,,
40,up,Yellow Chocolate,Semestral Done Music,58,38,12,,,,
41,up,Yellow Chocolate,Proper Time Line,50,35,12,,,,
42,up,Yellow Chocolate,Minutes To Wait Or Leave,45,30,12,,,,
43,up,Yellow Chocolate,Likes Hopes More,60,34,12,,,,
44,up,Yellow Chocolate,Global Song Bounze,57,29,12,,,,
45,up,Aurora,Sä hiffaat (feat. Keko Salata),89,5,173,,,,
46,up,Yellow Chocolate,Mood Changed Life,46,38,12,,,,
47,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,189,,,,
48,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),81,16,74,,,,
49,up,The Wailers,I Shot the Sheriff,52,11,148,,,,
50,up,Inner Circle,Sweat (A La La La La Long),66,10,155,,,,
51,up,The Wailers,"Get Up, Stand Up",65,10,150,,,,
52,up,Bob Marley & The Wailers,Sun Is Shining,63,10,89,,,,
53,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,70,7,31,,,,
54,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),61,11,119,,,,
55,up,Bob Marley & The Wailers,Stir It Up,77,11,140,,,,
56,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",95,6,176,,,,
57,up,hamYai,I Am Hamyai,67,4,194,,,,
58,up,Kevin Lyttle,Turn Me On,71,14,166,,,,
59,up,hamYai,How Are You?,64,2,193,,,,
60,up,hamYai,Play Me,62,3,196,,,,
61,down,Yemen Trash,Jan World Born,33,27,5,,,,
62,down,Yemen Trash,Minutes To Jenny,44,24,5,,,,
63,down,Yemen Trash,Smoke Likes Right,36,28,5,,,,
64,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),90,8,41,,,,
65,up,Sister Nancy,Bam Bam,96,24,89,,,,
66,up,UB40,Red Red Wine (Edit),72,2,179,,,,
67,down,Yemen Trash,Hair War,39,25,5,,,,
68,down,Yemen Trash,Artificial Block,37,25,5,,,,
69,down,Yemen Trash,Email Loading Sound,38,28,5,,,,
70,down,Yemen Trash,All Job Done,40,27,5,,,,
71,down,Yemen Trash,Blood Beer Nowhere,30,21,5,,,,
72,down,Yemen Trash,Tax Block,35,26,5,,,,
73,up,Jukka Poika,Siideripissis,74,11,173,,,,
74,down,hamYai,Run to Work,68,3,196,,,,
75,down,hamYai,Waiting,69,3,194,,,,
76,down,Yemen Trash,That Bad More,28,13,5,,,,
77,down,Yemen Trash,Movement Disorder Joe,34,26,5,,,,
78,down,Yemen Trash,Eleven Sign You,32,16,5,,,,
79,down,Yemen Trash,Penta Jack Born,29,14,5,,,,
80,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",73,24,23,,,,
81,up,El Migu,Haluun kaiken,84,2,83,,,,
82,up,Bob Marley & The Wailers,Jamming,99,14,88,,,,
83,down,Yemen Trash,Patch Sound Made,41,24,5,,,,
84,up,Popcaan & Drake,We Caa Done,86,1,33,,,,
85,down,Yemen Trash,Jay Ronny Border,42,21,5,,,,
86,-,Jukka Poika,Mielihyvää,-,20,109,,,,
87,-,Raappana,Vastalääke,-,35,13,,,,
88,-,Bob Marley & The Wailers,Waiting In Vain,-,20,116,,,,
89,-,Miyagi,Jamm (feat. TumaniYO),-,31,36,,,,
90,up,Stick Figure,Smokin' Love (feat. Collie Buddz),91,24,94,,,,
91,-,Miyagi,Angel,-,23,31,,,,
92,-,Gyptian,Hold You (Hold Yuh),-,28,86,,,,
93,down,Justin Wellington,Iko Iko (feat. Small Jam),78,1,118,,,,
94,-,UB40,Kingston Town,-,11,80,,,,
95,-,Teejay & DJ Mac,Drift,-,77,1,,,,
96,-,Bob Marley & The Wailers,Redemption Song,-,10,150,,,,
97,up,UB40,Red Red Wine (12'' Version),100,25,73,,,,
98,-,Max Romeo & The Upsetters,Chase The Devil,-,48,18,,,,
99,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,71,,,,
100,-,UB40,(I Can't Help) Falling in Love With You,-,31,50,,,,
