Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Martin,Paper Loving,3,1,13,,,,
2,down,Rytmi Urbano,Hani,1,1,9,,,,
3,down,Nopsajalka,Lupaan Olla,2,1,71,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,71,,,,
5,up,hamYai,Run to Work,17,3,70,,,,
6,up,hamYai,Mello Yello,36,2,71,,,,
7,up,hamYai,Blak Magik,88,2,70,,,,
8,up,hamYai,I Am Hamyai,45,4,70,,,,
9,up,hamYai,Dreamer,79,1,71,,,,
10,up,Shaggy,Boombastic,73,2,40,,,,
11,up,General Echo,Arleen,41,6,51,,,,
12,up,hamYai,Roxxxbury,29,2,71,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,4,1,70,,,,
14,up,hamYai,Play Me,27,3,70,,,,
15,up,hamYai,I Might Never Come Down,96,3,71,,,,
16,up,hamYai,New Foundation,21,3,71,,,,
17,up,hamYai,The Blood Is Strong,34,1,71,,,,
18,down,hamYai,How Are You?,14,2,69,,,,
19,up,Jukka Poika,Älä Tyri Nyt,62,3,71,,,,
20,up,hamYai,Waiting,50,3,69,,,,
21,up,Jukka Poika,Siideripissis,75,11,54,,,,
22,down,Bob Marley & The Wailers,Is This Love,6,3,69,,,,
23,up,hamYai,Happy Hour,49,4,71,,,,
24,up,Epic B,Magazine (feat. Kiyano),90,24,21,,,,
25,up,Jukka Poika,Kylmästä Lämpimään,42,3,67,,,,
26,-,Zum,Rebel (feat. Shenseea),-,15,7,,,,
27,up,Little John,Clarks Booty,47,4,56,,,,
28,down,hamYai,Young Rasta,25,2,71,,,,
29,up,Early B,Sunday Dish (Original),68,4,53,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,5,1,71,,,,
31,-,Jimmy Cliff,The Harder They Come,-,31,7,,,,
32,down,Jukka Poika,Silkkii,13,1,69,,,,
