Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,77,,,,
2,up,Shaggy,Boombastic,46,2,46,,,,
3,up,hamYai,Play Me,18,3,76,,,,
4,up,hamYai,Run to Work,17,3,76,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,39,3,73,,,,
6,up,hamYai,I Might Never Come Down,19,3,77,,,,
7,up,UB40,Red Red Wine (Edit),38,2,72,,,,
8,up,hamYai,The Blood Is Strong,20,1,77,,,,
9,up,Aurora,Täydelliset,35,1,37,,,,
10,down,hamYai,Waiting,5,3,75,,,,
11,down,hamYai,Blak Magik,9,2,76,,,,
12,up,hamYai,How Are You?,16,2,75,,,,
13,down,hamYai,I Am Hamyai,8,4,76,,,,
14,down,Jukka Poika,Silkkii,4,1,75,,,,
15,down,Jukka Poika,Älä Tyri Nyt,3,3,77,,,,
16,up,Sean Paul,Temperature,79,7,69,,,,
17,up,hamYai,New Foundation,21,3,77,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,2,74,,,,
19,down,hamYai,Roxxxbury,11,2,77,,,,
20,down,hamYai,Dreamer,14,1,77,,,,
21,down,hamYai,Young Rasta,13,2,77,,,,
22,up,Skillibeng,Crocodile Teeth,27,22,6,,,,
23,up,hamYai,Krystals,23,1,77,,,,
24,down,Rytmi Urbano,Hani,2,1,15,,,,
25,down,hamYai,Mello Yello,7,2,77,,,,
26,down,hamYai,Happy Hour,6,4,77,,,,
27,down,Nopsajalka,Lupaan Olla,15,1,77,,,,
28,up,U-Roy,Wake the Town,43,6,60,,,,
29,up,Raappana,Chilii (feat. SINI YASEMIN),36,2,76,,,,
30,up,Johnny Nash,I Can See Clearly Now,49,12,15,,,,
31,up,Raappana,Kaunis on maa,57,4,22,,,,
32,down,Little John,Clarks Booty,26,4,62,,,,
33,up,Bob Marley & The Wailers,Redemption Song,33,10,61,,,,
34,down,Josey Wales,Bobo Dread,24,5,59,,,,
35,-,Jawsh 685,Laxed (Siren Beat),-,1,39,,,,
36,-,Skillibeng,2Gyal,-,36,1,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),28,1,9,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,12,1,76,,,,
39,down,General Echo,Arleen,34,6,57,,,,
40,-,Sister Nancy,Bam Bam,-,24,13,,,,
41,down,Aurora,Sä hiffaat (feat. Keko Salata),30,5,69,,,,
42,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,30,3,,,,
43,-,DJ Frass & Shenseea,Good Comfort,-,40,8,,,,
44,-,Moyann & Shenseea,No Limit,-,44,1,,,,
45,-,Skarra Mucci,True Gyalist (feat. Phanton IMC),-,45,2,,,,
46,-,Skillibeng & Toian,Stop the Talking,-,46,1,,,,
47,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,45,12,,,,
48,-,Rebelution,Fade Away (Acoustic),-,48,1,,,,
49,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,23,5,,,,
50,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,38,25,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,10,57,,,,
52,-,Zum,Rebel (feat. Shenseea),-,22,5,,,,
53,-,Protoje,Who Knows (feat. Chronixx),-,25,13,,,,
54,-,Busy Signal,Perfect Spot,-,42,2,,,,
55,-,Rebelution,Old School Feeling,-,55,1,,,,
56,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,39,7,,,,
57,-,Gentleman,Memories,-,57,1,,,,
58,-,Raappana,Pullat uunissa (feat. MEGA-Ertsi),-,16,27,,,,
59,-,Spice,So Mi Like It,-,32,9,,,,
60,down,Christopher Martin,Paper Loving,31,1,19,,,,
61,-,Sizzla,Blackness,-,61,1,,,,
62,down,Bob Marley & The Wailers,Is This Love,10,3,75,,,,
63,-,Gentleman,Dem Gone,-,63,1,,,,
64,-,Mall Chest,Got to Find the Way,-,64,1,,,,
65,down,Early B,Sunday Dish (Original),25,4,59,,,,
66,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,54,4,,,,
67,-,Staylefish,No Ulterior Motives,-,67,1,,,,
68,down,Super Cat,Trash & Ready,29,4,57,,,,
69,-,MUMA NANCY & Sister Carol,Bam Bam New Millenium,-,69,1,,,,
70,up,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",73,70,2,,,,
71,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",-,60,2,,,,
72,down,Kuningasidea,Enemmän Duoo Ku Sooloo,53,10,48,,,,
73,-,Laid Back,Sunshine Reggae,-,38,22,,,,
74,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,31,16,,,,
75,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,4,,,,
76,-,J Boog,Ganja Farmer,-,76,1,,,,
77,down,Kevin Lyttle,Turn Me On,50,14,71,,,,
78,-,X-Facta,Welcome to the Garrison,-,78,1,,,,
79,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,24,27,,,,
80,-,Devonte,Everyone Falls In Love,-,59,2,,,,
81,down,Beenie Man,King of the Dancehall,56,56,3,,,,
82,down,Sean Paul & Tove Lo,Calling On Me,64,1,49,,,,
83,-,Skillibeng,Bad Everyday (feat. Prince Swanny),-,83,2,,,,
84,-,Jukka Poika & Jenkkarekka,Vanhat Vampyyrit,-,84,1,,,,
85,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,1,29,,,,
86,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),72,20,27,,,,
87,down,Raappana,Seittemän (feat. BESS),42,1,60,,,,
88,down,Jukka Poika,Siideripissis,52,11,60,,,,
89,down,Bob Marley & The Wailers,"No Woman, No Cry",86,28,15,,,,
90,-,The Green,Love I,-,90,1,,,,
91,-,Aurora,Kaikki mitä näät,-,14,57,,,,
92,-,Jukka Poika & Jenkkarekka,Viihdyttäjä,-,92,1,,,,
93,-,Spragga Lexus,Conqering Lion,-,93,1,,,,
94,down,Jukka Poika,Mielihyvää,69,20,25,,,,
95,-,Vybz Kartel,Summer Time,-,68,2,,,,
96,-,Aurora,Vettä kaivoon (feat. Keko Salata),-,1,1,,,,
97,down,Bob Marley & The Wailers,Exodus,66,6,26,,,,
98,-,Raappana,Vastalääke,-,35,5,,,,
99,-,Inner Circle,Bad Boys (Theme from COPS),-,32,14,,,,
100,down,Raappana,Maasta Maahan,67,31,24,,,,
