Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,6,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,221,,,,
3,up,Jukka Poika,Silkkii,3,1,221,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,223,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,1,222,,,,
6,up,Jukka Poika,Kylmästä Lämpimään,7,3,219,,,,
7,up,Bob Marley & The Wailers,Is This Love,10,3,218,,,,
8,down,Aurora,Täydelliset,5,1,183,,,,
9,down,Nopsajalka,Lupaan Olla,6,1,223,,,,
10,down,Jukka Poika,Älä Tyri Nyt,9,3,221,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,207,,,,
12,up,Raappana,Chilii (feat. SINI YASEMIN),12,2,217,,,,
13,down,Kuningasidea,Enemmän Duoo Ku Sooloo,11,10,178,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,214,,,,
15,up,The Wailers,"Get Up, Stand Up",27,10,175,,,,
16,up,Raappana,Seittemän (feat. BESS),17,1,199,,,,
17,up,The Wailers,I Shot the Sheriff,28,11,172,,,,
18,down,Raappana,Kauas Pois,15,1,183,,,,
19,down,Shaggy,Boombastic,16,2,187,,,,
20,down,Raappana,Kipinä takas,14,11,5,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,11,144,,,,
22,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,3,124,,,,
23,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,63,14,2,,,,
24,up,Inner Circle,Sweat (A La La La La Long),25,10,177,,,,
25,up,Nopsajalka,Lupaan Olla (Radio Edit),26,20,38,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,6,196,,,,
27,up,Byron Messia,Talibans,38,5,43,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,7,56,,,,
29,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),30,16,12,,,,
30,down,Shenseea,Shen Yeng Anthem,24,11,60,,,,
31,down,"Kali Uchis, El Alfa & JT",Muñekita,20,5,23,,,,
32,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),57,8,55,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,66,10,113,,,,
34,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,8,58,,,,
35,up,M Dot R,Turn Red,50,3,20,,,,
36,down,Aurora,Sä hiffaat (feat. Keko Salata),29,5,194,,,,
37,down,Jukka Poika,Siideripissis,32,11,195,,,,
38,down,Bob Marley & The Wailers,Stir It Up,33,11,158,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,16,99,,,,
40,down,UB40,Red Red Wine (Edit),23,2,204,,,,
41,up,Bob Marley & The Wailers,Redemption Song,73,10,163,,,,
42,up,hamYai,Blak Magik,69,2,220,,,,
43,-,Bob Marley & The Wailers,Concrete Jungle,-,18,22,,,,
44,up,Ignatius,Jos Et Oo Valmis,70,36,44,,,,
45,up,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),74,45,2,,,,
46,-,Yemen Trash,That Bad More,-,13,12,,,,
47,down,Ignatius,Aito Bitch,37,16,47,,,,
48,up,hamYai,Dreamer,65,1,223,,,,
49,-,Yemen Trash,Tax Block,-,26,12,,,,
50,-,Yemen Trash,Eleven Sign You,-,16,12,,,,
51,-,Yemen Trash,Email Loading Sound,-,28,12,,,,
52,down,Kevin Lyttle,Turn Me On,34,14,191,,,,
53,-,Yemen Trash,Minutes To Jenny,-,24,13,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,75,20,129,,,,
55,-,Yemen Trash,Penta Jack Born,-,14,12,,,,
56,up,Bob Marley & The Wailers,Jamming,83,14,103,,,,
57,-,Bob Marley & The Wailers,Lively Up Yourself,-,46,25,,,,
58,-,Yemen Trash,Jay Ronny Border,-,21,12,,,,
59,-,Yemen Trash,Hair War,-,25,12,,,,
60,-,Raappana,Puolivahingossa,-,60,1,,,,
61,-,Yemen Trash,Movement Disorder Joe,-,26,12,,,,
62,up,The Wailers,Burnin' and Lootin',92,43,17,,,,
63,down,hamYai,Happy Hour,40,4,223,,,,
64,down,Jukka Poika,Mielihyvää,46,20,133,,,,
65,-,Yemen Trash,Blood Beer Nowhere,-,21,12,,,,
66,up,Aurora,Vettä kaivoon (feat. Keko Salata),87,1,94,,,,
67,down,Ignatius,Tuun Aina Muistamaan Sut,43,29,48,,,,
68,down,hamYai,Waiting,44,3,207,,,,
69,down,Ignatius,Lempee,48,30,43,,,,
70,-,Yemen Trash,Artificial Block,-,25,13,,,,
71,up,Stick Figure,Smokin' Love (feat. Collie Buddz),82,24,111,,,,
72,-,Yemen Trash,All Job Done,-,27,12,,,,
73,down,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",62,23,43,,,,
74,-,Yemen Trash,Smoke Likes Right,-,28,13,,,,
75,-,Yemen Trash,Patch Sound Made,-,24,13,,,,
76,up,Ignatius,Riittävää,84,30,46,,,,
77,down,hamYai,How Are You?,41,2,207,,,,
78,down,hamYai,I Might Never Come Down,51,3,221,,,,
79,down,Ignatius,Intro,72,16,56,,,,
80,-,Yemen Trash,Jan World Born,-,27,12,,,,
81,-,Goland Rockow,Lobe Attracted,-,51,11,,,,
82,up,Bob Marley & The Wailers,"Jamming (7"" Version)",90,42,46,,,,
83,down,UB40,Kingston Town,47,11,98,,,,
84,-,Raappana,Viimeinen cowboy,-,84,1,,,,
85,-,Topshakaz,Kold Blooded Soulja,-,85,2,,,,
86,down,Ignatius,Kuussa,58,26,43,,,,
87,down,hamYai,Krystals,54,1,222,,,,
88,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,24,36,,,,
89,down,hamYai,Mello Yello,68,2,222,,,,
90,down,hamYai,Play Me,76,3,210,,,,
91,down,UB40,Red Red Wine (12'' Version),42,25,90,,,,
92,up,hamYai,The Blood Is Strong,95,1,223,,,,
93,down,hamYai,Run to Work,52,3,211,,,,
94,down,hamYai,I Am Hamyai,59,4,207,,,,
95,-,Bob Marley & The Wailers,Exodus,-,6,87,,,,
96,down,Ignatius,Hyvä & Hellä,71,31,44,,,,
97,down,hamYai,New Foundation,61,3,223,,,,
98,down,Ignatius,Älä Luovuta,64,23,51,,,,
99,down,hamYai,Roxxxbury,49,2,223,,,,
100,-,Ireland Boss & Malie Donn,V6,-,88,3,,,,
