Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,116,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,114,,,,
3,up,Aurora,Täydelliset,3,1,76,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,115,,,,
5,up,Jukka Poika,Silkkii,6,1,114,,,,
6,down,Jukka Poika,Älä Tyri Nyt,5,3,114,,,,
7,up,Nopsajalka,Lupaan Olla,7,1,116,,,,
8,up,Sean Paul,Temperature,20,7,101,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,3,112,,,,
10,up,Raappana,Seittemän (feat. BESS),17,1,93,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),36,1,48,,,,
12,up,Jukka Poika,Kylmästä Lämpimään,33,3,112,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,110,,,,
14,up,Raappana,Chilii (feat. SINI YASEMIN),19,2,110,,,,
15,up,hamYai,How Are You?,37,2,114,,,,
16,down,Jukka Poika,Norsunluutorni (Vain elämää kausi 12),10,1,16,,,,
17,up,Shaggy,It Wasnt Me,34,17,17,,,,
18,up,hamYai,Dreamer,45,1,116,,,,
19,up,hamYai,I Am Hamyai,38,4,115,,,,
20,up,Raappana,Kauas Pois,28,1,77,,,,
21,up,Johnny Nash,I Can See Clearly Now,42,12,37,,,,
22,down,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),8,1,17,,,,
23,down,hamYai,Young Rasta,21,2,116,,,,
24,down,hamYai,Run to Work,14,3,115,,,,
25,up,hamYai,Blak Magik,53,2,115,,,,
26,down,Inner Circle,Sweat (A La La La La Long),15,10,79,,,,
27,up,Jukka Poika,Sama poika (Vain elämää kausi 12),27,1,10,,,,
28,up,Jukka Poika,Siideripissis,43,11,91,,,,
29,down,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),12,2,29,,,,
30,up,hamYai,I Might Never Come Down,32,3,116,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,22,6,105,,,,
32,up,Josey Wales,Bobo Dread,48,5,85,,,,
33,down,hamYai,Krystals,16,1,116,,,,
34,down,hamYai,Play Me,23,3,115,,,,
35,down,hamYai,New Foundation,30,3,116,,,,
36,down,hamYai,Happy Hour,29,4,116,,,,
37,down,UB40,Red Red Wine (Edit),25,2,105,,,,
38,down,hamYai,The Blood Is Strong,13,1,116,,,,
39,down,hamYai,Waiting,24,3,114,,,,
40,-,Early B,Sunday Dish (Original),-,4,88,,,,
41,-,General Echo,Arleen,-,6,86,,,,
42,down,Aurora,Sä hiffaat (feat. Keko Salata),18,5,100,,,,
43,-,Dr. Alban,It's My Life,-,16,26,,,,
44,up,Bob Marley & The Wailers,Redemption Song,46,10,89,,,,
45,up,Kuningasidea,Enemmän Duoo Ku Sooloo,67,10,76,,,,
46,up,Super Cat,Trash & Ready,86,4,85,,,,
47,up,hamYai,Roxxxbury,47,2,116,,,,
48,down,U-Roy,Wake the Town,44,6,90,,,,
49,up,The Soul Syndicate,Riot,82,49,2,,,,
50,up,Raappana,Iäisyys,76,31,2,,,,
51,up,Sister Nancy,Bam Bam,66,24,29,,,,
52,up,The Wailers,I Shot the Sheriff,64,11,80,,,,
53,down,Shaggy,Boombastic,40,2,82,,,,
54,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,22,,,,
55,up,Navid Zardi,POZ (feat. GIMS),56,52,2,,,,
56,down,hamYai,Mello Yello,26,2,116,,,,
57,up,Stick Figure,Smokin' Love (feat. Collie Buddz),69,24,40,,,,
58,-,Dennis Brown,Things In Life,-,58,1,,,,
59,down,UB40,(I Can't Help) Falling in Love With You,54,31,19,,,,
60,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,20,49,,,,
61,-,Rytmi Urbano,Hani,-,1,45,,,,
62,-,John Holt,Riding for a Fall,-,62,1,,,,
63,-,Aurora,Vettä kaivoon (feat. Keko Salata),-,1,33,,,,
64,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,35,9,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,6,101,,,,
66,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],72,8,9,,,,
67,-,Dalmar Yare,ADOO QALANJA AH MAXAA KU QAYIRAY (feat. Nimcaan Hilaac),-,45,4,,,,
68,up,The Wailers,"Get Up, Stand Up",83,10,76,,,,
69,-,Aurora,Kaikki mitä näät,-,14,75,,,,
70,-,IQ,Bun Fi Bun (feat. Stefflon Don),-,41,1,,,,
71,-,Maxi Priest,Close to You,-,59,6,,,,
72,up,Bob Marley & The Wailers,Exodus,78,6,51,,,,
73,up,Jukka Poika,Äiti anna anteeks (Vain elämää kausi 12),99,35,5,,,,
74,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,49,7,,,,
75,-,Minaolenmikko,Täällä Taas,-,34,30,,,,
76,down,Little John,Clarks Booty,55,4,93,,,,
77,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,10,86,,,,
78,-,SOJA,I Don't Wanna Wait,-,68,2,,,,
79,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,35,14,,,,
80,-,Juju,Kyllä kansa tietää!,-,19,10,,,,
81,-,Gyptian,Hold You (Hold Yuh),-,28,30,,,,
82,-,Notnice & Popcaan,El Chapo,-,82,1,,,,
83,-,Diana King,Shy Guy,-,41,8,,,,
84,up,Rasmus Gozzi,F**k off and die,95,64,5,,,,
85,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,30,14,,,,
86,-,Jukka Poika,Mielihyvää,-,20,40,,,,
87,-,Koffee,Toast,-,2,87,,,,
88,-,Bob Marley & The Wailers,Trench Town Rock,-,39,10,,,,
89,-,Miyagi,Angel,-,23,1,,,,
90,-,Ilkacase Qays,Iskiifo,-,38,3,,,,
91,-,Raappana,Kaunis on maa,-,4,32,,,,
92,-,The Frightnrs,Gotta Find a Way,-,72,2,,,,
93,down,Demarco,For You (feat. Sarkodie),58,58,3,,,,
94,-,The Meänland,Pajala,-,17,31,,,,
95,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),77,38,34,,,,
96,-,Popcaan,Family,-,59,7,,,,
97,-,10Tik,Roll Deep,-,66,2,,,,
98,-,The Barefoot Man,The Ballad of Bush and Cheney,-,98,1,,,,
99,-,The Barefoot Man,Time Flies When You're Havin Rum,-,99,1,,,,
100,-,The Barefoot Man,Silent Treatment,-,100,1,,,,
