Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aurora,Täydelliset,1,1,53,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,25,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,93,,,,
4,up,Nopsajalka,Lupaan Olla,4,1,93,,,,
5,up,Jukka Poika,Silkkii,5,1,91,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,24,1,92,,,,
7,up,Bob Marley & The Wailers,Is This Love,33,3,91,,,,
8,up,hamYai,Mello Yello,17,2,93,,,,
9,up,hamYai,The Blood Is Strong,10,1,93,,,,
10,up,hamYai,Dreamer,11,1,93,,,,
11,down,hamYai,Young Rasta,8,2,93,,,,
12,up,hamYai,Run to Work,14,3,92,,,,
13,up,hamYai,Krystals,13,1,93,,,,
14,down,hamYai,Happy Hour,7,4,93,,,,
15,up,U-Roy,Wake the Town,29,6,73,,,,
16,up,Jukka Poika,Älä Tyri Nyt,20,3,93,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,23,1,92,,,,
18,down,hamYai,New Foundation,12,3,93,,,,
19,up,The Wailers,I Shot the Sheriff,51,11,61,,,,
20,down,hamYai,I Might Never Come Down,15,3,93,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,22,6,85,,,,
22,up,Bob Marley & The Wailers,Exodus,43,6,38,,,,
23,down,Jukka Poika,Kylmästä Lämpimään,16,3,89,,,,
24,up,Josey Wales,Bobo Dread,26,5,69,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),72,2,90,,,,
26,up,Super Cat,Trash & Ready,47,4,67,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),80,10,70,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",79,6,83,,,,
29,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,29,1,,,,
30,up,UB40,Red Red Wine (Edit),38,2,86,,,,
31,down,hamYai,Play Me,19,3,92,,,,
32,down,hamYai,How Are You?,28,2,91,,,,
33,up,Shaggy,It Wasnt Me,63,17,4,,,,
34,up,hamYai,Blak Magik,37,2,92,,,,
35,down,hamYai,I Am Hamyai,21,4,92,,,,
36,up,Aurora,Kaikki mitä näät,40,14,64,,,,
37,up,Little John,Clarks Booty,94,4,76,,,,
38,down,General Echo,Arleen,31,6,68,,,,
39,-,The Wailers,"Get Up, Stand Up",-,10,59,,,,
40,down,hamYai,Waiting,25,3,91,,,,
41,up,Minaolenmikko,Täällä Taas,54,34,26,,,,
42,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,24,30,,,,
43,down,hamYai,Roxxxbury,6,2,93,,,,
44,down,Aurora,Vettä kaivoon (feat. Keko Salata),32,1,17,,,,
45,-,Laa Lee,Tip Inna It,-,45,7,,,,
46,up,Bob Marley & The Wailers,Stir It Up,55,11,60,,,,
47,down,Raappana,Chilii (feat. SINI YASEMIN),35,2,91,,,,
48,up,Rytmi Urbano,Hani,50,1,27,,,,
49,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,10,61,,,,
50,up,Jawsh 685,Laxed (Siren Beat),77,1,47,,,,
51,up,Epic B,Magazine (feat. Kiyano),74,24,35,,,,
52,up,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),76,15,34,,,,
53,down,Early B,Sunday Dish (Original),30,4,70,,,,
54,-,Skillibeng,Brik Pan Brik,-,54,5,,,,
55,-,Masicka,Top Striker,-,55,2,,,,
56,up,Kranium,Gal Policy,57,27,28,,,,
57,-,Masicka,10 Outa 10,-,57,1,,,,
58,-,Masicka,They Don't Know,-,19,4,,,,
59,down,Raappana,Seittemän (feat. BESS),48,1,74,,,,
60,-,The Meänland,Pajala (Remastered),-,55,5,,,,
61,down,Rogue Rodney,Dey Don't Know,39,3,3,,,,
62,-,UB40,Kingston Town,-,11,22,,,,
63,-,Dexta Daps & Masicka,Leader,-,63,1,,,,
64,up,Koffee,W (feat. Gunna),71,1,60,,,,
65,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,31,21,,,,
66,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,11,,,,
67,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,20,38,,,,
68,-,Jukka Poika,Mielihyvää,-,20,30,,,,
69,-,Bob Marley & The Wailers,Jamming,-,14,25,,,,
70,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,41,5,,,,
71,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,40,,,,
72,-,Bob Marley & The Wailers,Waiting In Vain,-,20,43,,,,
73,-,Paris Boy,Problemas,-,38,5,,,,
74,down,Aurora,Sä hiffaat (feat. Keko Salata),27,5,84,,,,
75,down,Shaggy,Boombastic,18,2,62,,,,
76,down,Raappana,Kauas Pois,45,1,56,,,,
77,down,El Migu,Haluun kaiken,67,2,12,,,,
78,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,6,,,,
79,-,Dexta Daps,Twinkle,-,55,5,,,,
80,down,Stick Figure,Smokin' Love (feat. Collie Buddz),70,13,15,,,,
81,-,The Wailers,Burnin' and Lootin',-,43,7,,,,
82,-,Nopsajalka,Paineet tippuuu (feat. Asa),-,82,1,,,,
83,down,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),9,2,14,,,,
84,-,Tribal Seeds,Dark Angel,-,54,2,,,,
85,-,UB40,(I Can't Help) Falling in Love With You,-,31,10,,,,
86,-,Koffee,Toast,-,2,75,,,,
87,-,Blaiz Fyah & Tribal Kush,Bad,-,40,3,,,,
88,-,Bob Marley & The Wailers,Ambush In the Night,-,38,9,,,,
89,-,Dovey Magnum,Like a Drug,-,89,1,,,,
90,-,Stick Figure,Angels Above Me,-,68,9,,,,
91,down,Inner Circle,Sweat (A La La La La Long),53,10,59,,,,
92,down,Bob Marley & The Wailers,Satisfy My Soul,62,28,34,,,,
93,-,Spice,So Mi Like It,-,32,15,,,,
94,down,Bob Marley & The Wailers,Positive Vibration,64,22,12,,,,
95,-,Dalmar Yare,ADOO QALANJA AH MAXAA KU QAYIRAY (feat. Nimcaan Hilaac),-,45,1,,,,
96,-,Vybz Kartel,The Law (feat. UTG),-,47,1,,,,
97,-,Bob Marley & The Wailers,Concrete Jungle,-,18,9,,,,
98,-,Ini Kamoze,Here Comes the Hotstepper,-,45,2,,,,
99,-,Aidonia,U Know Di Vibe,-,99,1,,,,
100,-,Shenseea,Foreplay,-,62,5,,,,
