Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),2,1,4,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,21,1,20,,,,
3,up,Raappana,Seittemän (feat. BESS),3,1,20,,,,
4,up,Jukka Poika,Silkkii,28,1,33,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,1,1,33,,,,
6,up,Nopsajalka,Lupaan Olla,7,1,33,,,,
7,up,Conkarah,Banana (feat. Shaggy),42,7,5,,,,
8,up,Raappana,Chilii (feat. SINI YASEMIN),30,2,33,,,,
9,up,Jukka Poika,Älä Tyri Nyt,23,3,33,,,,
10,up,Jukka Poika,Kylmästä Lämpimään,37,3,31,,,,
11,up,hamYai,Dreamer,17,1,33,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,2,33,,,,
13,up,Bob Marley & The Wailers,Is This Love,34,3,32,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,27,1,33,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),24,1,33,,,,
16,up,J Boog,Let's Do It Again,36,4,21,,,,
17,down,hamYai,Roxxxbury,12,2,33,,,,
18,down,hamYai,Blak Magik,4,2,33,,,,
19,up,hamYai,Run to Work,31,3,32,,,,
20,down,hamYai,Young Rasta,18,2,33,,,,
21,down,hamYai,Krystals,19,1,33,,,,
22,up,UB40,Red Red Wine (Edit),39,2,33,,,,
23,up,hamYai,Waiting,46,3,31,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,26,6,32,,,,
25,down,hamYai,The Blood Is Strong,11,1,33,,,,
26,down,hamYai,Happy Hour,22,4,33,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,6,29,,,,
28,down,hamYai,Mello Yello,16,2,33,,,,
29,up,hamYai,I Am Hamyai,35,4,32,,,,
30,up,hamYai,How Are You?,32,2,31,,,,
31,down,hamYai,Play Me,29,3,32,,,,
32,down,hamYai,New Foundation,20,3,33,,,,
33,down,hamYai,I Might Never Come Down,9,3,33,,,,
34,up,Jukka Poika,Siideripissis,48,11,30,,,,
35,up,Bob Marley & The Wailers,Stir It Up,76,11,16,,,,
36,up,Sean Paul,Temperature,47,7,32,,,,
37,up,Koffee,Rapture,56,16,29,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),58,10,26,,,,
39,up,Kevin Lyttle,Turn Me On,45,14,31,,,,
40,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),85,20,12,,,,
41,up,Aurora,Sä hiffaat (feat. Keko Salata),49,5,31,,,,
42,down,Raappana,Kauas Pois,38,1,20,,,,
43,-,Laid Back,Sunshine Reggae,-,38,7,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,65,20,15,,,,
45,-,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",-,23,22,,,,
46,-,Shaggy,Boombastic,-,2,21,,,,
47,down,Koffee,Toast,43,2,33,,,,
48,-,Bob Marley & The Wailers,Sun Is Shining,-,10,3,,,,
49,up,The Twinkle Brothers,Beat Them Jah-Jah,90,49,2,,,,
50,up,Ignatius,Älä Luovuta,92,23,25,,,,
51,-,Ignatius,Ihmettelen,-,24,24,,,,
52,down,Gyptian,Wine Slow,44,26,14,,,,
53,-,Ignatius,Kuussa,-,26,25,,,,
54,up,The Wailers,"Get Up, Stand Up",64,10,23,,,,
55,up,Ignatius,Tuun Aina Muistamaan Sut,73,29,27,,,,
56,-,Ignatius,Riittävää,-,30,25,,,,
57,-,Ignatius,Hyvä & Hellä,-,31,24,,,,
58,-,Minaolenmikko,Täällä Taas,-,34,13,,,,
59,-,Maxi Priest,Close to You,-,59,3,,,,
60,down,Bob Marley & The Wailers,Redemption Song,41,10,30,,,,
61,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,32,2,,,,
62,-,Ignatius,Jos Et Oo Valmis (Instrumental),-,22,22,,,,
63,up,Inner Circle,Sweat (A La La La La Long),66,10,23,,,,
64,-,Khāled Siddīq,Ya Habibi,-,64,1,,,,
65,up,Koffee,W (feat. Gunna),79,1,28,,,,
66,-,Shenseea & Tyga,Blessed,-,14,19,,,,
67,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,9,,,,
68,-,Bombo Clat Dj,Mundian to Bach Ke,-,68,2,,,,
69,-,Yard 127 Records,Basement Session,-,33,3,,,,
70,-,Ignatius,Jos Et Oo Valmis,-,36,21,,,,
71,-,Ignatius,Lempee,-,30,20,,,,
72,down,Aurora,Kaikki mitä näät,52,14,28,,,,
73,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,73,1,,,,
74,up,Ignatius,Intro,100,16,20,,,,
75,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),80,11,17,,,,
76,down,The Wailers,I Shot the Sheriff,50,11,13,,,,
77,-,Gregory Isaacs,Night Nurse,-,43,3,,,,
78,-,Bob Marley & The Wailers,Easy Skanking,-,41,6,,,,
79,-,Ignatius,Lempee (Instrumental),-,25,21,,,,
80,down,Ignatius,Intro (Instrumental),72,13,23,,,,
81,down,The Meänland,Pajala,59,17,7,,,,
82,-,Jukka Poika,Laineet,-,50,3,,,,
83,-,Jukka Poika,Kiitollisuutta,-,54,2,,,,
84,-,Toots & The Maytals,Pressure Drop,-,49,1,,,,
85,-,Sister Nancy,Bam Bam,-,24,6,,,,
86,-,5'nizza,Солдат,-,57,3,,,,
87,-,Peter Tosh,Legalize It,-,64,1,,,,
88,down,Little John,Clarks Booty,33,4,20,,,,
89,-,Marky Lyrical,One Puff,-,89,1,,,,
90,down,Kuningasidea,Enemmän Duoo Ku Sooloo,88,10,21,,,,
91,-,Jukka Poika,Pläski (2013 Versio),-,57,2,,,,
92,-,Sean Paul,Bad Inna Bed,-,49,1,,,,
93,-,Jukka Poika,Haluun Kuulla Sen Äänen,-,61,1,,,,
94,-,The Big Takeover,Stay with Me,-,94,1,,,,
95,-,The Big Takeover,Rain,-,95,1,,,,
96,-,Inner Circle,Bad Boys (Theme from COPS),-,32,7,,,,
97,-,Jukka Poika,Taistelun Arvoinen,-,58,3,,,,
98,-,Bob Marley & The Wailers,Jamming,-,14,8,,,,
99,down,Ignatius,Aito Bitch,94,16,24,,,,
100,-,The Meänland,Sole mikhään (feat. Jope Ruonansuu),-,27,5,,,,
