Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aurora,Vettä kaivoon (feat. Keko Salata),1,1,6,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),28,1,14,,,,
3,up,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),6,2,3,,,,
4,up,El Migu,Haluun kaiken,5,2,5,,,,
5,up,Aurora,Täydelliset,38,1,42,,,,
6,up,Jukka Poika,Älä Tyri Nyt,26,3,82,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,82,,,,
8,up,Shaggy,Boombastic,27,2,51,,,,
9,up,hamYai,The Blood Is Strong,14,1,82,,,,
10,up,Jukka Poika,Kylmästä Lämpimään,45,3,78,,,,
11,up,Jukka Poika,Silkkii,15,1,80,,,,
12,up,hamYai,Play Me,20,3,81,,,,
13,up,hamYai,Blak Magik,13,2,81,,,,
14,up,Nopsajalka,Lupaan Olla,22,1,82,,,,
15,-,The Wailers,I Shot the Sheriff,-,11,52,,,,
16,down,Bob Marley & The Wailers,Is This Love,3,3,80,,,,
17,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,74,,,,
18,up,Aurora,Aikaa ja aurinkoo,46,18,10,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,25,1,81,,,,
20,down,hamYai,Waiting,9,3,80,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,35,1,81,,,,
22,up,hamYai,How Are You?,23,2,80,,,,
23,up,Josey Wales,Bobo Dread,43,5,62,,,,
24,down,hamYai,Mello Yello,10,2,82,,,,
25,down,hamYai,Happy Hour,24,4,82,,,,
26,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,23,8,,,,
27,-,Bob Marley & The Wailers,Redemption Song,-,10,65,,,,
28,up,Jukka Poika,Siideripissis,54,11,64,,,,
29,up,Bob Marley & The Wailers,Exodus,100,6,28,,,,
30,up,Raappana,Kauas Pois,31,1,45,,,,
31,-,Sean Paul,Temperature,-,7,72,,,,
32,up,Koffee,Rapture,32,16,64,,,,
33,up,U-Roy,Wake the Town,64,6,64,,,,
34,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,31,,,,
35,up,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",61,35,2,,,,
36,down,hamYai,Roxxxbury,11,2,82,,,,
37,up,General Echo,Arleen,37,6,60,,,,
38,-,Masicka,Different Type,-,38,1,,,,
39,down,hamYai,Young Rasta,12,2,82,,,,
40,up,Skillibeng,Crocodile Teeth,42,22,10,,,,
41,-,The Wailers,"Get Up, Stand Up",-,10,49,,,,
42,down,hamYai,I Am Hamyai,17,4,81,,,,
43,up,Stick Figure,World on Fire (feat. Slightly Stoopid),63,13,17,,,,
44,down,hamYai,New Foundation,4,3,82,,,,
45,-,Koffee,Lockdown,-,3,14,,,,
46,-,Bob Marley & The Wailers,Sun Is Shining,-,10,7,,,,
47,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,36,,,,
48,-,Bob Marley & The Wailers,Stir It Up,-,11,53,,,,
49,-,Teejay,Baller,-,49,2,,,,
50,down,hamYai,Krystals,18,1,82,,,,
51,-,Bob Marley & The Wailers,Jamming,-,14,22,,,,
52,-,Bob Marley & The Wailers,Lively Up Yourself,-,46,4,,,,
53,-,Dr. Alban,It's My Life (Remix),-,53,1,,,,
54,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,10,51,,,,
55,down,hamYai,Run to Work,16,3,81,,,,
56,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),74,2,79,,,,
57,-,Aurora,Spessuu settii (feat. Aste),-,57,5,,,,
58,-,Konshens,Bruk Off Yuh Back,-,58,2,,,,
59,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,36,8,,,,
60,up,Fabulous/Arabia,Henry,67,60,2,,,,
61,-,Ky-Mani Marley,Hustler,-,61,4,,,,
62,-,Raappana,Tyttöni tumma,-,62,1,,,,
63,down,Little John,Clarks Booty,44,4,66,,,,
64,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),53,1,34,,,,
65,down,Aurora,Sä hiffaat (feat. Keko Salata),33,5,74,,,,
66,up,Paris Boy,Problemas,82,38,3,,,,
67,-,Bob Marley & The Wailers,Natural Mystic,-,29,7,,,,
68,down,hamYai,Dreamer,19,1,82,,,,
69,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,3,3,,,,
70,down,Johnny Nash,I Can See Clearly Now,66,12,18,,,,
71,-,Epic B,Magazine (feat. Kiyano),-,24,27,,,,
72,down,hamYai,I Might Never Come Down,8,3,82,,,,
73,-,The Abyssinians,Satta Massagana (Original Jamaican Mix),-,73,2,,,,
74,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,45,13,,,,
75,-,Vybz Kartel,Fever,-,34,15,,,,
76,-,J Boog,Let's Do It Again,-,65,2,,,,
77,-,Masicka,I Wish (Raw),-,77,1,,,,
78,-,Raappana,Maasta Maahan,-,31,27,,,,
79,-,Bob Marley & The Wailers,Positive Vibration,-,22,8,,,,
80,-,Alkaline,Top Prize,-,80,1,,,,
81,-,SQUASH,Big up Yuh Self,-,81,1,,,,
82,-,Sean Paul & Tove Lo,Calling On Me,-,1,50,,,,
83,down,Raappana,Chilii (feat. SINI YASEMIN),41,2,80,,,,
84,-,Aurora,Lukitsetko vastauksen,-,41,3,,,,
85,-,Bob Marley & The Wailers,Waiting In Vain,-,20,36,,,,
86,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,60,,,,
87,-,Hanover Dubs,Record Club Night,-,47,1,,,,
88,-,Jahmiel,Dream Chaser,-,88,1,,,,
89,-,Blaiz Fyah & Tribal Kush,Bad,-,40,1,,,,
90,-,Aurora,Kaikki mitä näät,-,14,58,,,,
91,-,El Yezer,Chapon,-,91,1,,,,
92,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),49,1,34,,,,
93,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),62,41,4,,,,
94,-,Inner Circle,Bad Boys (Theme from COPS),-,32,16,,,,
95,-,Buju Banton,Murderer,-,95,1,,,,
96,-,Kranium,No Odda,-,96,1,,,,
97,-,Kevin Lyttle,Turn Me On,-,14,73,,,,
98,-,Bob Marley & The Wailers,Easy Skanking,-,41,10,,,,
99,-,Buju Banton,Cry No More,-,99,1,,,,
100,-,Wayne Wonder,No Letting Go,-,60,2,,,,
