Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,199,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,201,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,8,1,200,,,,
4,down,Nopsajalka,Lupaan Olla,3,1,201,,,,
5,up,Jukka Poika,Silkkii,5,1,199,,,,
6,down,Jukka Poika,Kylmästä Lämpimään,4,3,197,,,,
7,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,7,34,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,3,196,,,,
9,up,hamYai,The Blood Is Strong,16,1,201,,,,
10,up,hamYai,Blak Magik,20,2,199,,,,
11,up,hamYai,Roxxxbury,19,2,201,,,,
12,up,hamYai,Mello Yello,31,2,201,,,,
13,down,hamYai,I Might Never Come Down,12,3,200,,,,
14,up,hamYai,Young Rasta,23,2,201,,,,
15,down,Jukka Poika,Älä Tyri Nyt,6,3,199,,,,
16,down,hamYai,Dreamer,15,1,201,,,,
17,up,hamYai,Happy Hour,22,4,201,,,,
18,up,hamYai,New Foundation,18,3,201,,,,
19,down,hamYai,Krystals,13,1,201,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,40,6,185,,,,
21,down,Raappana,Seittemän (feat. BESS),14,1,177,,,,
22,down,Raappana,Chilii (feat. SINI YASEMIN),10,2,195,,,,
23,down,Aurora,Täydelliset,7,1,161,,,,
24,down,Raappana,Kauas Pois,9,1,161,,,,
25,up,Byron Messia,Talibans,35,5,21,,,,
26,up,Yemen Trash,Tax Block,30,26,8,,,,
27,up,Yemen Trash,Minutes To Jenny,33,24,8,,,,
28,up,Yemen Trash,Email Loading Sound,29,28,8,,,,
29,down,Yemen Trash,That Bad More,26,13,8,,,,
30,up,Yemen Trash,All Job Done,45,27,8,,,,
31,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),47,3,102,,,,
32,up,Yemen Trash,Smoke Likes Right,39,28,8,,,,
33,up,Yemen Trash,Patch Sound Made,41,24,8,,,,
34,up,Yemen Trash,Penta Jack Born,38,14,8,,,,
35,up,Yemen Trash,Jan World Born,44,27,8,,,,
36,up,Yemen Trash,Movement Disorder Joe,42,26,8,,,,
37,down,Yemen Trash,Jay Ronny Border,21,21,8,,,,
38,down,Shaggy,Boombastic,32,2,165,,,,
39,down,Yemen Trash,Eleven Sign You,28,16,8,,,,
40,up,Kuningasidea,Enemmän Duoo Ku Sooloo,46,10,156,,,,
41,down,Yemen Trash,Artificial Block,25,25,8,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",76,6,179,,,,
43,down,Yemen Trash,Blood Beer Nowhere,36,21,8,,,,
44,-,Sacharissa,Pero Lloro (Radio Edit),-,22,9,,,,
45,down,Yemen Trash,Hair War,34,25,8,,,,
46,-,Niamh Fitzgerald,Por Ella,-,17,9,,,,
47,-,Pemberton,Soldado,-,19,9,,,,
48,-,Sacharissa,Pero Lloro,-,24,9,,,,
49,-,Niamh Fitzgerald,Por Ella (Radio Edit),-,16,9,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,16,77,,,,
51,-,Pemberton,Soldado (Radio Edit),-,18,9,,,,
52,down,Ignatius,Intro,24,16,37,,,,
53,down,Ignatius,Intro (Instrumental),37,13,42,,,,
54,up,Inner Circle,Sweat (A La La La La Long),71,10,158,,,,
55,down,Yellow Chocolate,Negotiate About Nothing,51,31,15,,,,
56,down,Yellow Chocolate,Over All Made Earth,53,32,15,,,,
57,down,Yellow Chocolate,Semestral Done Music,52,38,15,,,,
58,down,Yellow Chocolate,Minor Job Occluding,50,33,15,,,,
59,down,Yellow Chocolate,Global Song Bounze,48,29,15,,,,
60,down,Yellow Chocolate,Fetal Period Likes,58,34,15,,,,
61,up,Yellow Chocolate,Flakes and Shine,61,33,15,,,,
62,down,Yellow Chocolate,Likes Light Lie,49,28,15,,,,
63,down,Yellow Chocolate,Might Night Trigger,56,30,15,,,,
64,down,Yellow Chocolate,Minutes To Wait Or Leave,57,30,15,,,,
65,down,Yellow Chocolate,Proper Time Line,59,35,15,,,,
66,down,Yellow Chocolate,Mood Changed Life,54,38,15,,,,
67,down,"Kali Uchis, El Alfa & JT",Muñekita,27,5,6,,,,
68,down,Yellow Chocolate,Hard To Get Sober Brian,62,30,15,,,,
69,down,Yellow Chocolate,Likes Hopes More,55,34,15,,,,
70,down,Yellow Chocolate,Moist Lifes Like More,60,32,15,,,,
71,down,UB40,Red Red Wine (Edit),70,2,182,,,,
72,down,Kevin Lyttle,Turn Me On,63,14,169,,,,
73,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),67,11,122,,,,
74,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,2,192,,,,
75,up,Popcaan & Drake,We Caa Done,82,1,36,,,,
76,down,Jukka Poika,Siideripissis,74,11,176,,,,
77,down,El Migu,Haluun kaiken,65,2,86,,,,
78,down,The Wailers,I Shot the Sheriff,75,11,151,,,,
79,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),66,8,44,,,,
80,-,RajahWild,Wild Out,-,80,1,,,,
81,down,The Wailers,"Get Up, Stand Up",69,10,153,,,,
82,down,Jukka Poika,Mielihyvää,72,20,112,,,,
83,up,Bob Marley & The Wailers,Stir It Up,85,11,143,,,,
84,up,Bob Marley & The Wailers,Redemption Song,100,10,152,,,,
85,down,Bob Marley & The Wailers,Sun Is Shining,68,10,92,,,,
86,up,5'nizza,Весна (Правильная версия),95,86,4,,,,
87,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,72,,,,
88,-,Teejay & DJ Mac,Drift,-,77,3,,,,
89,-,Miyagi,Jamm (feat. TumaniYO),-,31,37,,,,
90,up,Miyagi,Angel,96,23,34,,,,
91,-,Dexta Daps,Twinkle,-,55,10,,,,
92,-,UB40,Kingston Town,-,11,81,,,,
93,up,Stick Figure,Smokin' Love (feat. Collie Buddz),98,24,96,,,,
94,down,Aurora,Sä hiffaat (feat. Keko Salata),91,5,176,,,,
95,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,120,,,,
96,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,45,8,,,,
97,-,Alborosie,Kingston Town,-,38,7,,,,
98,down,Bob Marley & The Wailers,Jamming,83,14,90,,,,
99,-,Bob Marley & The Wailers,Easy Skanking,-,41,37,,,,
100,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),94,28,59,,,,
