Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,1,,,,
2,-,hamYai,Blak Magik,-,2,1,,,,
3,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,1,,,,
4,-,hamYai,Mello Yello,-,2,1,,,,
5,-,Nopsajalka,Lupaan Olla,-,1,1,,,,
6,-,hamYai,Dreamer,-,1,1,,,,
7,-,hamYai,I Might Never Come Down,-,3,1,,,,
8,-,hamYai,Krystals,-,1,1,,,,
9,-,hamYai,The Blood Is Strong,-,1,1,,,,
10,-,hamYai,New Foundation,-,3,1,,,,
11,-,hamYai,Roxxxbury,-,2,1,,,,
12,-,hamYai,Happy Hour,-,4,1,,,,
13,-,Koffee,Toast,-,2,1,,,,
14,-,Shenseea & Tyga,Blessed,-,14,1,,,,
15,-,Bob Marley & The Wailers,Could You Be Loved,-,1,1,,,,
16,-,Sean Paul & Major Lazer,Tip Pon It,-,11,1,,,,
17,-,Jukka Poika,Kylmästä Lämpimään,-,3,1,,,,
18,-,hamYai,Run to Work,-,3,1,,,,
19,-,Raappana,Chilii (feat. SINI YASEMIN),-,2,1,,,,
20,-,hamYai,Waiting,-,3,1,,,,
21,-,Bob Marley & The Wailers,Is This Love,-,3,1,,,,
22,-,hamYai,Play Me,-,3,1,,,,
23,-,hamYai,Young Rasta,-,2,1,,,,
24,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,1,,,,
25,-,hamYai,I Am Hamyai,-,4,1,,,,
26,-,hamYai,How Are You?,-,2,1,,,,
27,-,Sean Paul,Temperature,-,7,1,,,,
28,-,Bob Marley & The Wailers,Redemption Song,-,10,1,,,,
29,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,1,,,,
30,-,Jukka Poika,Silkkii,-,1,1,,,,
31,-,Kevin Lyttle,Turn Me On,-,14,1,,,,
32,-,Jukka Poika,Älä Tyri Nyt,-,3,1,,,,
33,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,1,,,,
34,-,Aurora,Kaikki mitä näät,-,14,1,,,,
35,-,Bob Marley & The Wailers,Three Little Birds,-,1,1,,,,
36,-,Josey Wales,Bobo Dread,-,5,1,,,,
37,-,Jukka Poika,Siideripissis,-,11,1,,,,
38,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,20,1,,,,
39,-,Ignatius,Tuun Aina Muistamaan Sut (Instrumental),-,20,1,,,,
40,-,UB40,Red Red Wine (Edit),-,2,1,,,,
41,-,Raappana,Viimesetki mehut,-,32,1,,,,
42,-,Ignatius,Lempee (Instrumental),-,25,1,,,,
43,-,Ignatius,Jos Et Oo Valmis (Instrumental),-,22,1,,,,
44,-,Gyptian,Hold You (Hold Yuh),-,28,1,,,,
45,-,Aurora,Sä hiffaat (feat. Keko Salata),-,5,1,,,,
46,-,Kelissa & Kabaka Pyramid,Topsy Turvy (Remix),-,46,1,,,,
47,-,Pressure & Green Lion Crew,Stay Through the Night,-,47,1,,,,
48,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,1,,,,
49,-,Jada Kingdom,Finally,-,49,1,,,,
50,-,Kandidaatti & Hyviksis Band,Keinu Mun Kaa,-,50,1,,,,
51,-,Inner Circle,Sweat (A La La La La Long),-,10,1,,,,
52,-,Kranium,In Charge,-,32,1,,,,
53,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,46,1,,,,
54,-,The Wailers,"Get Up, Stand Up",-,10,1,,,,
55,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,1,,,,
56,-,Spice,Tables Turn,-,56,1,,,,
57,-,Little John,Clarks Booty,-,4,1,,,,
58,-,Wisin & Yandel,Rakata,-,58,1,,,,
59,-,U-Roy,Wake the Town,-,6,1,,,,
60,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,44,1,,,,
61,-,Busy Signal,Dolla Van,-,61,1,,,,
62,-,J Boog,Let's Do It Again,-,4,1,,,,
63,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,45,1,,,,
64,-,Lady Donna,In a Jamaica,-,64,1,,,,
65,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,1,,,,
66,-,HoodCelebrityy,Bum Pon It,-,66,1,,,,
67,-,Jada Kingdom,Long Term,-,67,1,,,,
68,-,Stick Figure,Once in a Lifetime,-,41,1,,,,
69,-,Jukka Poika,Mielihyvää,-,56,1,,,,
70,-,Bob Marley & The Wailers,Stir It Up,-,11,1,,,,
71,-,Stalk Ashley,Drunk Text,-,71,1,,,,
72,-,Bebe Cool,Wire Wire,-,72,1,,,,
73,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,10,1,,,,
74,-,Kandidaatti & Hyviksis Band,Keinu Mun Dub (Dub),-,64,1,,,,
75,-,Morgan Heritage,"Africa We Seh (feat. Jose Chameleone, Stonebwoy, Kojo Antwi & Samini) [Continental Remix]",-,75,1,,,,
76,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,45,1,,,,
77,-,Ignatius,Kuussa (Instrumental),-,25,1,,,,
78,-,Ignatius,Ihmettelen (Instrumental),-,24,1,,,,
79,-,The Rulers,Copasetic,-,79,1,,,,
80,-,Stranger Cole & The Conquerors,Drop the Ratchet,-,80,1,,,,
81,-,Clancy Eccles,Guns Town,-,81,1,,,,
82,-,Ignatius,Älä Huoli,-,22,1,,,,
83,-,Ignatius,Hyvä & Hellä,-,31,1,,,,
84,-,Ignatius,Tuun Aina Muistamaan Sut,-,29,1,,,,
85,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,31,1,,,,
86,-,Stick Figure,Angels Above Me,-,68,1,,,,
87,-,Johnny Clarke,Simmer Down,-,87,1,,,,
88,-,The Spanishtonians,Rudie Gets Plenty,-,88,1,,,,
89,-,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",-,23,1,,,,
90,-,Ignatius,Riittävää,-,30,1,,,,
91,-,Stick Figure,Shine,-,48,1,,,,
92,-,Ignatius,Jos Et Oo Valmis,-,36,1,,,,
93,-,Justin Hinds & The Dominoes,No Good Rudie,-,93,1,,,,
94,-,The Wailers,I Shot the Sheriff,-,11,1,,,,
95,-,Popcaan,Inviolable,-,95,1,,,,
96,-,Ignatius,Lempee,-,30,1,,,,
97,-,Ignatius,Ihmettelen,-,24,1,,,,
98,-,Winston & George,Denham Town,-,98,1,,,,
99,-,Spice,So Mi Like It,-,32,1,,,,
100,-,Ignatius,Intro,-,16,1,,,,
