Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,76,,,,
2,up,Rytmi Urbano,Hani,4,1,14,,,,
3,up,Jukka Poika,Älä Tyri Nyt,3,3,76,,,,
4,up,Jukka Poika,Silkkii,22,1,74,,,,
5,up,hamYai,Waiting,8,3,74,,,,
6,up,hamYai,Happy Hour,7,4,76,,,,
7,down,hamYai,Mello Yello,6,2,76,,,,
8,up,hamYai,I Am Hamyai,20,4,75,,,,
9,up,hamYai,Blak Magik,13,2,75,,,,
10,up,Bob Marley & The Wailers,Is This Love,30,3,74,,,,
11,up,hamYai,Roxxxbury,11,2,76,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,21,1,75,,,,
13,down,hamYai,Young Rasta,9,2,76,,,,
14,down,hamYai,Dreamer,12,1,76,,,,
15,down,Nopsajalka,Lupaan Olla,2,1,76,,,,
16,down,hamYai,How Are You?,15,2,74,,,,
17,down,hamYai,Run to Work,14,3,75,,,,
18,down,hamYai,Play Me,10,3,75,,,,
19,down,hamYai,I Might Never Come Down,16,3,76,,,,
20,down,hamYai,The Blood Is Strong,19,1,76,,,,
21,down,hamYai,New Foundation,17,3,76,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,35,1,76,,,,
23,down,hamYai,Krystals,18,1,76,,,,
24,up,Josey Wales,Bobo Dread,71,5,58,,,,
25,up,Early B,Sunday Dish (Original),41,4,58,,,,
26,up,Little John,Clarks Booty,94,4,61,,,,
27,up,Skillibeng,Crocodile Teeth,37,22,5,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),28,1,8,,,,
29,-,Super Cat,Trash & Ready,-,4,56,,,,
30,up,Aurora,Sä hiffaat (feat. Keko Salata),42,5,68,,,,
31,down,Christopher Martin,Paper Loving,1,1,18,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,73,,,,
33,up,Bob Marley & The Wailers,Redemption Song,49,10,60,,,,
34,up,General Echo,Arleen,51,6,56,,,,
35,down,Aurora,Täydelliset,33,1,36,,,,
36,up,Raappana,Chilii (feat. SINI YASEMIN),48,2,75,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),98,10,56,,,,
38,down,UB40,Red Red Wine (Edit),34,2,71,,,,
39,down,Jukka Poika,Kylmästä Lämpimään,24,3,72,,,,
40,up,The Wailers,I Shot the Sheriff,52,11,48,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,6,68,,,,
42,down,Raappana,Seittemän (feat. BESS),25,1,59,,,,
43,up,U-Roy,Wake the Town,68,6,59,,,,
44,down,Inner Circle,Sweat (A La La La La Long),26,10,47,,,,
45,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,1,28,,,,
46,up,Shaggy,Boombastic,58,2,45,,,,
47,down,Popcaan,Silence,38,38,17,,,,
48,-,Matisyahu,Sunshine,-,28,16,,,,
49,up,Johnny Nash,I Can See Clearly Now,64,12,14,,,,
50,down,Kevin Lyttle,Turn Me On,43,14,70,,,,
51,-,エージェント・サスコ,LOCO (REMIX) [feat. BOUNTY KILLER & KABAKA PYRAMID],-,51,2,,,,
52,down,Jukka Poika,Siideripissis,27,11,59,,,,
53,down,Kuningasidea,Enemmän Duoo Ku Sooloo,36,10,47,,,,
54,down,Singah,Teyamo,40,38,8,,,,
55,up,Bob Marley & The Wailers,Stir It Up,75,11,50,,,,
56,-,Beenie Man,King of the Dancehall,-,56,2,,,,
57,-,Raappana,Kaunis on maa,-,4,21,,,,
58,down,Koffee,W (feat. Gunna),44,1,56,,,,
59,up,Koffee,Rapture,62,16,61,,,,
60,-,Jugglerz & Kabaka Pyramid,Ready,-,60,2,,,,
61,down,Bob Marley & The Wailers,Buffalo Soldier,29,6,70,,,,
62,-,Epic B,Magazine (feat. Kiyano),-,24,24,,,,
63,-,Sevana,Be Somebody,-,63,2,,,,
64,-,Sean Paul & Tove Lo,Calling On Me,-,1,48,,,,
65,-,Sean Paul & Busy Signal,Boom,-,65,1,,,,
66,-,Bob Marley & The Wailers,Exodus,-,6,25,,,,
67,down,Raappana,Maasta Maahan,66,31,23,,,,
68,-,Alpha Blondy & The Wailers,Jerusalem,-,53,3,,,,
69,up,Jukka Poika,Mielihyvää,73,20,24,,,,
70,-,Jaz Elise,After 3 (feat. Mortimer),-,69,3,,,,
71,-,Vybz Kartel,Pop Style,-,71,1,,,,
72,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),91,20,26,,,,
73,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,70,1,,,,
74,up,Jaz Elise,Fresh & Clean (feat. Govana),88,74,2,,,,
75,-,Vybz Kartel,Play Our Song,-,75,1,,,,
76,-,J Boog,Let's Do It Again,-,4,43,,,,
77,-,Dexta Daps,No Underwear,-,54,5,,,,
78,-,Lila Iké & Skillibeng,Thy Will,-,78,1,,,,
79,-,Sean Paul,Temperature,-,7,68,,,,
80,-,"Nas & Damian ""Jr. Gong"" Marley",Tribes At War (feat. K'naan),-,80,1,,,,
81,-,Yard 127 Records,Basement Session,-,33,29,,,,
82,-,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),-,82,1,,,,
83,-,Top Ranking Eric Darwin & The Revolutionaries,Vanha hippi,-,75,2,,,,
84,-,Dexta Daps,Owner,-,38,6,,,,
85,-,Raappana,Mutsibiisi,-,85,1,,,,
86,-,Bob Marley & The Wailers,"No Woman, No Cry",-,28,14,,,,
87,-,Raappana,Yksinäistä,-,16,4,,,,
88,-,Christopher Martin,Rent Free,-,88,1,,,,
89,-,Dexta Daps,Morning Love,-,61,4,,,,
90,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,8,4,,,,
91,-,Dexta Daps,Twinkle,-,55,3,,,,
92,down,Rytikal,Pragmatically,72,72,2,,,,
93,-,Raappana,Karu Totuus,-,38,3,,,,
94,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,4,12,,,,
95,-,Jimmy Cliff,The Harder They Come,-,31,9,,,,
96,-,Lucky Dube,Different Colours (One People),-,96,1,,,,
97,-,Tony Clarke,Going Home,-,97,1,,,,
98,-,DeeFlawless & Skillibeng,Shy,-,98,1,,,,
99,-,Jada Kingdom & Vybz Kartel,Heavy! (Vybz Kartel Remix),-,99,1,,,,
100,-,Jada Kingdom,Wull On,-,100,1,,,,
