Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,108,,,,
2,down,Jukka Poika,Sama poika (Vain elämää kausi 12),1,1,3,,,,
3,up,Aurora,Täydelliset,4,1,68,,,,
4,down,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),3,1,9,,,,
5,up,Jukka Poika,Norsunluutorni (Vain elämää kausi 12),9,1,8,,,,
6,up,Jukka Poika,Silkkii,11,1,106,,,,
7,up,hamYai,Happy Hour,22,4,108,,,,
8,up,hamYai,Mello Yello,16,2,108,,,,
9,up,hamYai,Roxxxbury,26,2,108,,,,
10,up,hamYai,How Are You?,15,2,106,,,,
11,up,hamYai,The Blood Is Strong,24,1,108,,,,
12,up,hamYai,Waiting,31,3,106,,,,
13,up,hamYai,Play Me,20,3,107,,,,
14,up,hamYai,Dreamer,25,1,108,,,,
15,up,hamYai,Young Rasta,44,2,108,,,,
16,up,hamYai,Run to Work,17,3,107,,,,
17,up,hamYai,New Foundation,21,3,108,,,,
18,up,hamYai,Krystals,30,1,108,,,,
19,up,hamYai,I Am Hamyai,29,4,107,,,,
20,up,hamYai,Blak Magik,39,2,107,,,,
21,down,Nopsajalka,Lupaan Olla,6,1,108,,,,
22,down,Jukka Poika,Kylmästä Lämpimään,8,3,104,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,5,1,106,,,,
24,down,hamYai,I Might Never Come Down,14,3,108,,,,
25,down,Jukka Poika,Uusi aamunkoi (feat. Juha Tapio) [Vain elämää kausi 12],19,2,6,,,,
26,down,Bob Marley & The Wailers,Is This Love,18,3,104,,,,
27,down,Jukka Poika,Älä Tyri Nyt,7,3,106,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,12,1,107,,,,
29,up,Aurora,Sä hiffaat (feat. Keko Salata),45,5,96,,,,
30,-,Little John,Clarks Booty,-,4,87,,,,
31,down,Rytmi Urbano,Hani,10,1,39,,,,
32,up,Inner Circle,Sweat (A La La La La Long),37,10,71,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,40,,,,
34,down,Raappana,Kauas Pois,33,1,69,,,,
35,-,Jukka Poika,Äiti anna anteeks (Vain elämää kausi 12),-,35,1,,,,
36,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,36,9,,,,
37,-,General Echo,Arleen,-,6,80,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),76,10,80,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,2,102,,,,
40,up,Super Cat,Trash & Ready,89,4,79,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,6,94,,,,
42,-,"FlavaOne, Alex Tok & Richie Loop",Tic (Totally In Control),-,36,2,,,,
43,-,Vybz Kartel,12 Gauge,-,43,1,,,,
44,down,Sean Paul,Temperature,23,7,93,,,,
45,-,Early B,Sunday Dish (Original),-,4,82,,,,
46,down,Jukka Poika,Milla (Vain elämää kausi 12),34,4,7,,,,
47,down,Aurora,Kaikki mitä näät,41,14,72,,,,
48,-,Bob Marley & The Wailers,Babylon System,-,45,3,,,,
49,-,Jukka Poika,Sytyn (Vain elämää kausi 12),-,39,1,,,,
50,down,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),27,2,22,,,,
51,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,10,70,,,,
52,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,52,1,,,,
53,up,Raappana,Chilii (feat. SINI YASEMIN),54,2,102,,,,
54,down,Rogue Rodney,Dey Don't Know,28,3,12,,,,
55,up,The Wailers,"Get Up, Stand Up",66,10,70,,,,
56,up,Bob Marley & The Wailers,Redemption Song,93,10,82,,,,
57,-,Bob Marley & The Wailers,Rat Race,-,57,3,,,,
58,-,Bob Marley & The Wailers,Trench Town Rock,-,39,8,,,,
59,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,16,,,,
60,-,Bob Marley & The Wailers,Africa Unite,-,44,4,,,,
61,-,Bob Marley & The Wailers,Zimbabwe,-,47,4,,,,
62,-,Ben Harper & Ziggy Marley,Spin It Faster,-,62,1,,,,
63,-,Bob Marley & The Wailers,So Much Trouble in the World,-,42,3,,,,
64,-,Stonebwoy,My Name (Remastered),-,64,1,,,,
65,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,14,,,,
66,-,Kapteeni Ä-ni,Rullaan,-,66,1,,,,
67,-,Jahvillani,New Era,-,67,1,,,,
68,-,Jukka Poika,Potentiaali,-,28,10,,,,
69,down,Shaggy,Boombastic,38,2,75,,,,
70,up,"Jahazeil, Quada & Projexx",Protection,99,70,2,,,,
71,-,Gramps Morgan,If You're Looking for Me,-,71,1,,,,
72,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,32,9,,,,
73,down,Raappana,Seittemän (feat. BESS),48,1,85,,,,
74,up,Koffee,Toast,95,2,82,,,,
75,-,Lucky Dube,Together As One,-,75,1,,,,
76,-,Lucky Dube,Back to My Roots,-,68,6,,,,
77,-,Kranium,Gal Policy,-,27,34,,,,
78,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,39,10,,,,
79,-,Ini Kamoze,Here Comes the Hotstepper,-,45,3,,,,
80,-,Projexx,Sidepiece,-,80,1,,,,
81,down,Shaggy,It Wasnt Me,36,17,10,,,,
82,down,Johnny Nash,I Can See Clearly Now,81,12,30,,,,
83,down,Aurora,Aikaa ja aurinkoo,67,18,26,,,,
84,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,44,10,,,,
85,down,Jukka Poika,Siideripissis,35,11,83,,,,
86,down,Maikel El Padrino & El Ankla,Reserva,56,56,3,,,,
87,up,Koffee,West Indies,94,36,7,,,,
88,-,Josey Wales,Bobo Dread,-,5,81,,,,
89,down,Bob Marley & The Wailers,Buffalo Soldier,42,6,97,,,,
90,-,Skeng,Gvnman Shift,-,40,1,,,,
91,-,Aurora,Spessuu settii (feat. Aste),-,57,6,,,,
92,-,Protoje,Who Knows (feat. Chronixx),-,25,21,,,,
93,down,UB40,Red Red Wine (Edit),85,2,98,,,,
94,-,ZJ Chrome & Jesse Royal,Pressure,-,94,1,,,,
95,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,41,,,,
96,-,Iskilaaji,Dadkii I Dhaliili Jirey,-,96,1,,,,
97,-,Natasja,Calabria 2008,-,43,7,,,,
98,-,Nopsajalka,Kolmekymppinen Nainen (feat. Huge L),-,70,1,,,,
99,down,The Wailers,I Shot the Sheriff,68,11,73,,,,
100,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,47,4,,,,
