Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,9,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,12,,,,
3,up,Jukka Poika,Älä Tyri Nyt,40,3,12,,,,
4,up,Koffee,Toast,14,2,12,,,,
5,up,Aurora,Sä hiffaat (feat. Keko Salata),55,5,12,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,12,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,1,12,,,,
8,up,Sean Paul,Temperature,42,7,12,,,,
9,up,Raappana,Chilii (feat. SINI YASEMIN),16,2,12,,,,
10,down,Nopsajalka,Lupaan Olla,2,1,12,,,,
11,up,Bob Marley & The Wailers,Is This Love,20,3,12,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,23,1,12,,,,
13,up,Jukka Poika,Silkkii,48,1,12,,,,
14,up,Aurora,Kaikki mitä näät,30,14,12,,,,
15,up,Kevin Lyttle,Turn Me On,31,14,12,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,6,10,,,,
17,-,Raappana,Kauas Pois,-,1,6,,,,
18,up,Inner Circle,Sweat (A La La La La Long),78,10,6,,,,
19,up,U-Roy,Wake the Town,32,6,12,,,,
20,up,Jukka Poika,Siideripissis,33,11,12,,,,
21,up,Raappana,Pullat uunissa (feat. MEGA-Ertsi),59,16,8,,,,
22,up,Super Cat,Trash & Ready,35,4,11,,,,
23,up,Ignatius,Älä Luovuta (Instrumental),83,21,9,,,,
24,up,Ignatius,Ihmettelen (Instrumental),87,24,8,,,,
25,down,Little John,Clarks Booty,17,4,11,,,,
26,up,Jukka Poika,Kylmästä Lämpimään,29,3,12,,,,
27,down,hamYai,The Blood Is Strong,6,1,12,,,,
28,up,Ignatius,Riittävää (Instrumental),96,26,8,,,,
29,up,Shenseea & Tyga,Blessed,39,14,11,,,,
30,up,Ignatius,Hyvä & Hellä (Instrumental),100,20,8,,,,
31,-,Raappana,Maasta Maahan,-,31,3,,,,
32,down,hamYai,Dreamer,8,1,12,,,,
33,down,hamYai,New Foundation,18,3,12,,,,
34,up,Minaolenmikko,Täällä Taas,65,34,3,,,,
35,-,Raappana,Vastalääke,-,35,1,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,19,6,11,,,,
37,-,Koffee,Rapture,-,16,10,,,,
38,-,Inner Circle,Bad Boys (Theme from COPS),-,32,1,,,,
39,up,UB40,Red Red Wine (Edit),50,2,12,,,,
40,-,Popcaan,Numbers Don't Lie,-,22,4,,,,
41,down,hamYai,Blak Magik,15,2,12,,,,
42,down,Sean Paul & Major Lazer,Tip Pon It,41,11,10,,,,
43,down,hamYai,Mello Yello,5,2,12,,,,
44,down,hamYai,I Might Never Come Down,11,3,12,,,,
45,down,Early B,Sunday Dish (Original),25,4,11,,,,
46,down,hamYai,Happy Hour,10,4,12,,,,
47,up,Malisounds,Horey U Soco,99,47,2,,,,
48,-,Raappana,Kriipii,-,36,1,,,,
49,up,Ignatius,Kuussa (Instrumental),89,25,8,,,,
50,up,Ignatius,Aito Bitch,85,16,8,,,,
51,up,Ignatius,Tuun Aina Muistamaan Sut (Instrumental),93,20,8,,,,
52,-,Ignatius,Jos Et Oo Valmis (Instrumental),-,22,6,,,,
53,-,Ignatius,Lempee (Instrumental),-,25,6,,,,
54,-,Ignatius,Intro (Instrumental),-,13,8,,,,
55,down,hamYai,Krystals,7,1,12,,,,
56,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,5,,,,
57,down,hamYai,Young Rasta,12,2,12,,,,
58,down,hamYai,Roxxxbury,13,2,12,,,,
59,down,Josey Wales,Bobo Dread,21,5,12,,,,
60,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,60,1,,,,
61,-,Raappana,Osumii,-,59,1,,,,
62,-,SQUASH,Life We Living (feat. Sean Paul),-,62,1,,,,
63,up,Bob Marley & The Wailers,Redemption Song,69,10,11,,,,
64,down,General Echo,Arleen,37,6,10,,,,
65,down,Popcaan,Promise,63,37,5,,,,
66,-,Dub Spencer & Trance Hill,Minestrone,-,66,1,,,,
67,-,Senzo,Me and My Guitar,-,66,1,,,,
68,-,Popcaan,"Party Shot (Ravin, Pt. 2)",-,62,1,,,,
69,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,3,,,,
70,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],71,46,3,,,,
71,-,Stick Figure,All for You,-,41,3,,,,
72,-,Lucky Dube,Prisoner,-,46,1,,,,
73,-,Jukka Poika,Se Ei Satu Enää,-,57,1,,,,
74,-,Koffee,Throne,-,44,1,,,,
75,-,"Bunny Lee, Prince Jammy & The Aggrovators",Dubbing in the Front Yard,-,75,1,,,,
76,-,Alborosie,Still Blazing,-,60,2,,,,
77,-,Barrington Levy,Cool and Loving,-,77,1,,,,
78,-,Lucky Dube,Back to My Roots,-,68,2,,,,
79,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,32,1,,,,
80,-,"J Kaz, Trillary Banks & Dejour",Carry Feelings,-,80,1,,,,
81,down,The Wailers,"Get Up, Stand Up",68,10,9,,,,
82,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,10,,,,
83,up,Ignatius,Älä Huoli,86,22,8,,,,
84,down,Bob Marley & The Wailers,Stir It Up,66,11,7,,,,
85,up,Wayne Wonder,No Letting Go,97,23,3,,,,
86,-,Alkaline,Juggernaut,-,47,1,,,,
87,-,Jukka Poika,Mielihyvää,-,20,5,,,,
88,-,Raging Fyah,Ganja,-,88,1,,,,
89,-,The Skints,Donkey Brain,-,89,1,,,,
90,-,Bumpin Uglies,Either Or,-,90,1,,,,
91,down,Ignatius,Hyvä & Hellä,34,31,8,,,,
92,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,42,1,,,,
93,-,Bob Marley & The Wailers,Natural Mystic,-,29,1,,,,
94,-,Liam Bailey,Champion,-,94,1,,,,
95,down,hamYai,Play Me,24,3,12,,,,
96,down,hamYai,Waiting,28,3,12,,,,
97,down,Ignatius,Jos Et Oo Valmis,36,36,5,,,,
98,down,hamYai,I Am Hamyai,27,4,12,,,,
99,down,hamYai,Run to Work,26,3,12,,,,
100,down,Ignatius,Lempee,91,30,6,,,,
