Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,205,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,207,,,,
3,up,Jukka Poika,Silkkii,3,1,205,,,,
4,up,Aurora,Täydelliset,6,1,167,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,203,,,,
6,down,Nopsajalka,Lupaan Olla,4,1,207,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,206,,,,
8,up,Dilirhamim Hewart,Crush Agents,20,8,4,,,,
9,down,Dilirhamim Hewart,Geological Evaporation,8,8,4,,,,
10,up,Dilirhamim Hewart,Apathetic Randy,15,10,4,,,,
11,down,Dilirhamim Hewart,Reliever Gratis,9,9,4,,,,
12,up,Dilirhamim Hewart,Shamrock Knives,13,12,4,,,,
13,up,Dilirhamim Hewart,Noiseless Tribe,19,12,4,,,,
14,up,Dilirhamim Hewart,Decimate Every,16,7,4,,,,
15,down,Dilirhamim Hewart,Gory Widens,12,12,4,,,,
16,down,Dilirhamim Hewart,Discord Brews,11,11,4,,,,
17,down,Dilirhamim Hewart,Mutt Ration,10,9,4,,,,
18,down,Dilirhamim Hewart,Blocker Scud,17,8,4,,,,
19,down,Dilirhamim Hewart,Grapevine Fingers,14,9,4,,,,
20,up,Bob Marley & The Wailers,Is This Love,23,3,202,,,,
21,down,Raappana,Chilii (feat. SINI YASEMIN),18,2,201,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,31,6,191,,,,
23,down,Jukka Poika,Älä Tyri Nyt,21,3,205,,,,
24,up,Shaggy,Boombastic,26,2,171,,,,
25,up,Ignatius,Intro,30,16,43,,,,
26,up,Ignatius,Intro (Instrumental),29,13,48,,,,
27,down,Cainnah,Tu Baila,25,10,3,,,,
28,down,Cainnah,Tu Baila (Radio Edit),24,13,3,,,,
29,down,Raappana,Kauas Pois,22,1,167,,,,
30,up,Aperite,Sea (Radio Edit),35,19,3,,,,
31,up,Aperite,Sea,32,18,3,,,,
32,up,LaunchGreen,Aquarium,40,22,3,,,,
33,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,3,108,,,,
34,up,LaunchGreen,Aquarium (Radio Edit),43,26,3,,,,
35,up,Winacon,Stuck in This,44,21,3,,,,
36,up,Javateme,Dark Side,49,29,3,,,,
37,up,LogicName,I Lost Myself,51,25,3,,,,
38,up,Javateme,Dark Side (Radio Edit),41,27,3,,,,
39,up,LogicName,I Lost Myself (Radio Edit),47,24,3,,,,
40,up,Bob Marley & The Wailers,Sun Is Shining,95,10,98,,,,
41,down,Kuningasidea,Enemmän Duoo Ku Sooloo,28,10,162,,,,
42,up,Winacon,Stuck in This (Radio Edit),46,31,3,,,,
43,up,Cottonicks,Like a Butterfly (Radio Edit),52,39,2,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,7,40,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",82,6,185,,,,
46,down,FunkySmug,Just Bye Bye,45,35,3,,,,
47,down,Crayon Attack,Spiral,42,38,3,,,,
48,up,conj3r,Cousins Beach (Radio Edit),55,37,3,,,,
49,down,FunkySmug,Just Bye Bye (Radio Edit),37,28,2,,,,
50,up,ArticleLetter,December (Radio Edit),53,32,3,,,,
51,-,Bob Marley & The Wailers,Stir It Up,-,11,145,,,,
52,down,ArticleLetter,December,50,30,3,,,,
53,down,Cottonicks,Like a Butterfly,48,38,3,,,,
54,up,Inner Circle,Sweat (A La La La La Long),98,10,162,,,,
55,down,Crayon Attack,Spiral (Radio Edit),39,34,3,,,,
56,up,conj3r,Cousins Beach,56,23,3,,,,
57,down,Kevin Lyttle,Turn Me On,54,14,175,,,,
58,up,Byron Messia,Talibans,71,5,27,,,,
59,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),87,11,128,,,,
60,down,M Dot R,Turn Red,33,3,4,,,,
61,down,Raappana,Seittemän (feat. BESS),38,1,183,,,,
62,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),89,28,65,,,,
63,up,"Kali Uchis, El Alfa & JT",Muñekita,84,5,12,,,,
64,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,2,198,,,,
65,up,The Wailers,"Get Up, Stand Up",97,10,159,,,,
66,down,Goland Rockow,All I See,63,36,3,,,,
67,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,16,83,,,,
68,up,Nopsajalka,Lupaan Olla (Radio Edit),94,20,23,,,,
69,down,hamYai,Mello Yello,62,2,207,,,,
70,up,Goland Rockow,Nowhere Outline,80,26,3,,,,
71,up,The Wailers,I Shot the Sheriff,91,11,156,,,,
72,down,Goland Rockow,Borde Versus Line,66,30,3,,,,
73,up,hamYai,New Foundation,85,3,207,,,,
74,down,hamYai,Dreamer,73,1,207,,,,
75,up,hamYai,The Blood Is Strong,79,1,207,,,,
76,up,UB40,Red Red Wine (Edit),90,2,188,,,,
77,down,hamYai,I Might Never Come Down,64,3,206,,,,
78,down,hamYai,Happy Hour,67,4,207,,,,
79,down,Goland Rockow,Waves Drop,77,25,3,,,,
80,down,Goland Rockow,Mute the Root,74,28,3,,,,
81,up,Goland Rockow,Body Movements,81,38,3,,,,
82,down,Goland Rockow,Label the Life,75,29,3,,,,
83,up,Jukka Poika,Mielihyvää,86,20,118,,,,
84,down,Goland Rockow,Nine to Five Locked,58,32,3,,,,
85,down,hamYai,Roxxxbury,78,2,207,,,,
86,down,hamYai,Young Rasta,60,2,207,,,,
87,down,hamYai,Krystals,76,1,207,,,,
88,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,124,,,,
89,down,The 9ine,Obsessed with Me (feat. Rubi Rose),70,70,2,,,,
90,down,hamYai,Blak Magik,61,2,205,,,,
91,down,Goland Rockow,Something Wrong,69,31,3,,,,
92,down,Goland Rockow,Delay Worked,88,36,3,,,,
93,down,Goland Rockow,Back to Your Roots,57,34,3,,,,
94,down,Goland Rockow,Lobe Attracted,59,51,3,,,,
95,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,49,12,,,,
96,-,Aurora,Kaikki mitä näät,-,14,143,,,,
97,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,24,100,,,,
98,down,Goland Rockow,Back Won Born,72,42,3,,,,
99,-,Sean Paul,We Be Burnin' (Recognize It),-,35,5,,,,
100,down,UB40,Kingston Town,92,11,86,,,,
