Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,30,,,,
2,up,Jawsh 685,Laxed (Siren Beat),8,2,6,,,,
3,down,Raappana,Seittemän (feat. BESS),2,1,17,,,,
4,up,Nopsajalka,Lupaan Olla,4,1,30,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],56,5,2,,,,
6,up,hamYai,Young Rasta,15,2,30,,,,
7,up,hamYai,Dreamer,7,1,30,,,,
8,up,hamYai,I Might Never Come Down,13,3,30,,,,
9,up,hamYai,Roxxxbury,31,2,30,,,,
10,up,hamYai,Mello Yello,12,2,30,,,,
11,down,hamYai,The Blood Is Strong,10,1,30,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,30,,,,
13,up,hamYai,Run to Work,22,3,29,,,,
14,up,hamYai,New Foundation,17,3,30,,,,
15,up,hamYai,Play Me,26,3,29,,,,
16,up,hamYai,Waiting,28,3,28,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,6,1,30,,,,
18,down,hamYai,Blak Magik,16,2,30,,,,
19,up,hamYai,How Are You?,29,2,28,,,,
20,up,hamYai,Krystals,23,1,30,,,,
21,up,hamYai,I Am Hamyai,30,4,29,,,,
22,up,hamYai,Happy Hour,25,4,30,,,,
23,up,Jukka Poika,Silkkii,27,1,30,,,,
24,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
25,up,Enur,Calabria 2007 (feat. Natasja),66,24,14,,,,
26,down,Koffee,Toast,11,2,30,,,,
27,down,Jukka Poika,Siideripissis,20,11,27,,,,
28,down,Jukka Poika,Kylmästä Lämpimään,24,3,28,,,,
29,up,Sean Paul,No Lie (feat. Dua Lipa),39,1,30,,,,
30,down,Raappana,Chilii (feat. SINI YASEMIN),18,2,30,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,34,6,29,,,,
32,down,J Boog,Let's Do It Again,14,4,18,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),41,10,23,,,,
34,up,Kevin Lyttle,Turn Me On,98,14,28,,,,
35,down,Sean Paul & Tove Lo,Calling On Me,19,1,17,,,,
36,up,Conkarah,Banana (feat. Shaggy),67,7,3,,,,
37,-,Sandollar,Up Up,-,37,1,,,,
38,down,Aurora,Sä hiffaat (feat. Keko Salata),9,5,29,,,,
39,down,Koffee,W (feat. Gunna),33,1,25,,,,
40,down,Jukka Poika,Älä Tyri Nyt,35,3,30,,,,
41,down,Bob Marley & The Wailers,Is This Love,36,3,29,,,,
42,down,UB40,Red Red Wine (Edit),3,2,30,,,,
43,up,Raging Fyah,Raggamuffin,51,43,2,,,,
44,down,Sean Paul,Temperature,38,7,29,,,,
45,down,Bob Marley & The Wailers,Redemption Song,42,10,27,,,,
46,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,30,2,,,,
47,up,Inner Circle,Sweat (A La La La La Long),69,10,20,,,,
48,-,Raappana,Maasta Maahan,-,31,9,,,,
49,-,Bob Marley & The Wailers,Waiting In Vain,-,20,12,,,,
50,-,Bob Marley & The Wailers,Exodus,-,6,9,,,,
51,-,Raging Fyah,Try Again,-,51,1,,,,
52,up,Stick Figure,Smokin' Love (feat. Collie Buddz),74,24,9,,,,
53,-,Audiodub,It's Never Enough,-,53,1,,,,
54,down,Jukka Poika,Mielihyvää,21,20,11,,,,
55,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,55,2,,,,
56,-,Jukka Poika,Mielihyvää,-,56,4,,,,
57,-,Sam Gilly,Bella Ciao,-,57,1,,,,
58,down,Shaggy,Boombastic,52,2,19,,,,
59,-,Sister Nancy,Bam Bam,-,24,5,,,,
60,down,Kuningasidea,Enemmän Duoo Ku Sooloo,46,10,18,,,,
61,-,Jahmiel,A Better Tomorrow,-,61,2,,,,
62,-,Popcaan,Promise,-,37,7,,,,
63,-,Madd Again!,"Move, Skank & Wine",-,63,1,,,,
64,-,Popcaan,Love You,-,64,4,,,,
65,-,The Wailers,"Get Up, Stand Up",-,10,20,,,,
66,-,Gyptian,Hold You (Hold Yuh),-,28,7,,,,
67,-,Ignatius,Hyvä & Hellä,-,31,23,,,,
68,up,Bob Marley & The Wailers,Jamming,79,14,7,,,,
69,-,Teddy Afro,Mar Eske Tuwaf ( Fiqir Eske Meqabir),-,69,1,,,,
70,-,Junior Murvin,Police & Thieves,-,61,1,,,,
71,up,Ignatius,Älä Huoli,75,22,24,,,,
72,down,Koffee,Rapture,32,16,26,,,,
73,-,Peter Tosh,Steppin' Razor,-,73,1,,,,
74,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),77,20,10,,,,
75,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),78,31,8,,,,
76,-,Stick Figure,Just Another Dream,-,76,1,,,,
77,up,Ignatius,Hyvä & Hellä (Instrumental),95,20,23,,,,
78,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,1,,,,
79,-,Eric Donaldson,Cherry Oh Baby,-,79,1,,,,
80,-,I-Octane,All We Need Is Love (feat. Tarrus Riley),-,80,1,,,,
81,-,Popcaan,Happy and Wealthy,-,81,1,,,,
82,-,Bob Marley & The Wailers,Zion Train,-,73,2,,,,
83,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,6,26,,,,
84,down,Aurora,Täydelliset,58,1,16,,,,
85,-,Jukka Poika,Se Mitä Saan,-,57,2,,,,
86,down,Shenseea & Tyga,Blessed,50,14,18,,,,
87,-,The Congos,Fisherman,-,70,1,,,,
88,-,Buju Banton,Murderer,-,88,1,,,,
89,-,U-Roy,African Message,-,89,1,,,,
90,down,Aurora,Kaikki mitä näät,80,14,25,,,,
91,-,Jukka Poika,Pläski,-,36,4,,,,
92,-,Ginjah,Sure Love,-,92,1,,,,
93,-,Amanda Reifer,Duppy (feat. Charlie Heat),-,60,1,,,,
94,-,フレディー・マクレガー,Big Ship,-,94,1,,,,
95,-,Jimmy Riley,When She Was My Girl,-,95,1,,,,
96,down,Popcaan,Silence,84,38,6,,,,
97,-,Protoje,Who Knows (feat. Chronixx),-,25,5,,,,
98,-,Barrington Levy,Here I Come,-,53,2,,,,
99,-,Julian Marley,I Am the Sound (Addis Pablo Version),-,99,1,,,,
100,-,Sugar Minott,International Herb,-,100,1,,,,
