Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wolff,Serenade in Dub-Moll,2,1,9,,,,
2,down,Wolff,Sanfte Wellen Drift,1,1,9,,,,
3,up,Wolff,Chill Echo Oase,3,2,9,,,,
4,up,Wolff,Ruhige Dub-Stimmung,4,4,9,,,,
5,up,Jukka Poika,Silkkii,7,1,238,,,,
6,up,Raappana,Kauas Pois,6,1,200,,,,
7,down,YG Marley,Praise Jah In the Moonlight,5,1,23,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,240,,,,
9,up,Jukka Poika,Kylmästä Lämpimään,10,3,236,,,,
10,down,Aurora,Täydelliset,8,1,200,,,,
11,down,Nopsajalka,Lupaan Olla,9,1,240,,,,
12,up,Jukka Poika,Älä Tyri Nyt,13,3,238,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,1,239,,,,
14,up,Bob Marley & The Wailers,Is This Love,14,3,235,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,12,4,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,15,1,238,,,,
17,up,Kuningasidea,Enemmän Duoo Ku Sooloo,19,10,195,,,,
18,up,The Wailers,"Get Up, Stand Up",24,10,192,,,,
19,down,Raappana,Chilii (feat. SINI YASEMIN),18,2,234,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,23,6,224,,,,
21,down,Bob Marley & The Wailers,Sun Is Shining,20,10,130,,,,
22,up,The Wailers,I Shot the Sheriff,25,11,189,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,11,161,,,,
24,up,Shaggy,Boombastic,34,2,204,,,,
25,up,Jukka Poika,Siideripissis,27,11,212,,,,
26,up,Inner Circle,Sweat (A La La La La Long),32,10,194,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,29,20,66,,,,
28,up,Kevin Lyttle,Turn Me On,42,14,208,,,,
29,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,16,14,19,,,,
30,up,UB40,Red Red Wine (Edit),37,2,221,,,,
31,up,Bob Marley & The Wailers,Stir It Up,39,11,175,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,16,116,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,2,231,,,,
34,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),41,34,4,,,,
35,down,Kapteeni Ä-ni,Kaffipäissään,26,13,13,,,,
36,down,Jukka Poika,Mielihyvää,30,20,150,,,,
37,up,Raappana,Seittemän (feat. BESS),43,1,215,,,,
38,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",28,28,7,,,,
39,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),49,3,141,,,,
40,down,Nopsajalka,Lupaan Olla (Radio Edit),38,20,54,,,,
41,up,Aurora,Sä hiffaat (feat. Keko Salata),51,5,210,,,,
42,up,Bob Marley & The Wailers,Exodus,50,6,101,,,,
43,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],36,32,5,,,,
44,up,Byron Messia,Talibans,52,5,60,,,,
45,down,Dr. Alban,It's My Life,31,16,33,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,60,28,94,,,,
47,down,Miyagi,Jamm (feat. TumaniYO),45,31,49,,,,
48,down,Bob Marley & The Wailers,Jamming,47,14,120,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,59,20,146,,,,
50,up,The Wailers,Burnin' and Lootin',90,43,20,,,,
51,down,Aurora,Aikaa ja aurinkoo,44,18,71,,,,
52,up,"Kali Uchis, El Alfa & JT",Muñekita,67,5,32,,,,
53,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,42,57,,,,
54,up,Justin Wellington,Iko Iko (feat. Small Jam),57,1,144,,,,
55,-,Mavado,When U Feel Lonely,-,55,2,,,,
56,up,Bob Marley & The Wailers,Kaya,86,56,5,,,,
57,down,Red Slave,Berlin at Night,55,28,52,,,,
58,down,Popcaan & Drake,We Caa Done,40,1,59,,,,
59,-,Toots & The Maytals,54-46 Was My Number,-,59,9,,,,
60,down,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),48,1,90,,,,
61,-,Jukka Poika,Potentiaali,-,28,30,,,,
62,up,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),79,2,69,,,,
63,up,Aurora,Kaikki mitä näät,74,14,164,,,,
64,-,Peter Tosh,Legalize It,-,64,13,,,,
65,down,Shenseea & Wizkid,Work Me Out,22,22,3,,,,
66,down,Shenseea,Shen Yeng Anthem,64,11,77,,,,
67,-,Jacob Miller,Tenement Yard,-,67,1,,,,
68,-,Alkaline & Notnice,Things Mi Love,-,68,1,,,,
69,down,Raappana,Karu Totuus,65,38,24,,,,
70,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,58,,,,
71,-,Delroy Wilson,Better Must Come,-,71,1,,,,
72,down,Bob Marley & The Wailers,Redemption Song,70,10,177,,,,
73,-,Ce'Cile,African King Remix (feat. Chronixx),-,73,1,,,,
74,-,Popcaan,Silence,-,38,29,,,,
75,-,Burning Spear,Slavery Days,-,75,2,,,,
76,-,John Holt,Police In Helicopter,-,57,9,,,,
77,up,Dr. Alban,Sing Hallelujah! (Short),78,77,2,,,,
78,down,Stick Figure,Smokin' Love (feat. Collie Buddz),69,13,31,,,,
79,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",54,24,52,,,,
80,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,80,2,,,,
81,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,209,,,,
82,down,Bob Marley & The Wailers,Easy Skanking,62,41,53,,,,
83,-,Bob Marley & The Wailers,"No Woman, No Cry",-,28,58,,,,
84,-,Israel Vibration,The Same Song (Edit),-,84,1,,,,
85,-,The Gaylads,Joy in the Morning,-,85,1,,,,
86,down,Sister Nancy,Bam Bam,46,24,104,,,,
87,-,Popcaan,Fall In Love,-,31,10,,,,
88,-,Sunset Runner Color,Double Boy Ahead,-,88,1,,,,
89,-,Bob Marley & The Wailers,War,-,64,4,,,,
90,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,43,,,,
91,down,Raappana,Maasta Maahan,75,31,88,,,,
92,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,8,60,,,,
93,-,Popcaan,Love Yuh Bad,-,70,2,,,,
94,-,Aurora,Vettä kaivoon (feat. Keko Salata),-,1,105,,,,
95,-,Burning Spear,Marcus Garvey,-,57,7,,,,
96,-,Third World,1865 (96º in the Shade),-,96,1,,,,
97,down,Shenseea,Dolla (A COLORS SHOW),61,61,3,,,,
98,down,Raappana,Kriipii,88,36,27,,,,
99,-,Bob Marley & The Wailers,Natural Mystic,-,29,33,,,,
100,-,Dennis Brown,Wolf & Leopards,-,90,2,,,,
