Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,180,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,182,,,,
3,up,Jukka Poika,Kylmästä Lämpimään,3,3,178,,,,
4,up,Jukka Poika,Silkkii,4,1,180,,,,
5,up,Aurora,Täydelliset,8,1,142,,,,
6,up,Nopsajalka,Lupaan Olla,7,1,182,,,,
7,down,Jukka Poika,Älä Tyri Nyt,6,3,180,,,,
8,down,Raappana,Kauas Pois,5,1,142,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,3,177,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,3,83,,,,
11,down,Raappana,Seittemän (feat. BESS),9,1,158,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,1,181,,,,
13,down,Shaggy,Boombastic,12,2,146,,,,
14,up,Kevin Lyttle,Turn Me On,25,14,150,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,6,166,,,,
16,down,Jukka Poika,Siideripissis,13,11,157,,,,
17,down,Raappana,Chilii (feat. SINI YASEMIN),15,2,176,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,6,160,,,,
19,down,UB40,Red Red Wine (Edit),18,2,163,,,,
20,up,Kuningasidea,Enemmän Duoo Ku Sooloo,22,10,137,,,,
21,down,The Wailers,I Shot the Sheriff,20,11,132,,,,
22,down,Bob Marley & The Wailers,Sun Is Shining,16,10,73,,,,
23,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,8,25,,,,
24,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",58,24,7,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,11,103,,,,
26,up,Aurora,Sä hiffaat (feat. Keko Salata),56,5,157,,,,
27,down,El Migu,Haluun kaiken,21,2,70,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,2,173,,,,
29,down,The Wailers,"Get Up, Stand Up",24,10,134,,,,
30,up,Popcaan & Drake,We Caa Done,52,1,17,,,,
31,down,Inner Circle,Sweat (A La La La La Long),29,10,139,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,7,15,,,,
33,up,Justin Wellington,Iko Iko (feat. Small Jam),47,1,103,,,,
34,up,Red Slave,Berlin at Night,50,28,9,,,,
35,up,Barry Biggs,Love Come Down,66,35,5,,,,
36,down,Bob Marley & The Wailers,Stir It Up,35,11,124,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,16,58,,,,
38,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),69,28,41,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,72,20,106,,,,
40,up,Jukka Poika,Mielihyvää,46,20,95,,,,
41,up,Bob Marley & The Wailers,Satisfy My Soul,78,28,66,,,,
42,up,Bob Marley & The Wailers,"Jamming (7"" Version)",82,42,32,,,,
43,-,Bob Marley & The Wailers,Jamming,-,14,79,,,,
44,up,Carlton & The Shoes,Never Give Your Heart Away,67,44,2,,,,
45,up,The Frightnrs,Gonna Make Time,61,25,4,,,,
46,up,Christopher Martin,Paper Loving,57,1,66,,,,
47,-,Jukka Poika,Uusi aamunkoi (feat. Juha Tapio) [Vain elämää kausi 12],-,2,24,,,,
48,-,Koffee,W (feat. Gunna),-,1,80,,,,
49,up,Aurora,Aikaa ja aurinkoo,55,18,54,,,,
50,up,Patoranking,Love You Die (feat. Diamond Platnumz),100,45,29,,,,
51,up,Rytmi Urbano,Hani,65,1,97,,,,
52,-,Eek-A-Mouse,Ganja Smuggling,-,52,17,,,,
53,up,Raappana,Maasta Maahan,71,31,68,,,,
54,down,Aurora,Kaikki mitä näät,51,14,125,,,,
55,-,SuperStefu,Selviytyjä (feat. Fredi Fate),-,18,1,,,,
56,up,Miyagi,Jamm (feat. TumaniYO),76,31,33,,,,
57,down,Musical Youth,"Pass the Dutchie (7"" Version)",45,1,46,,,,
58,down,hamYai,Run to Work,44,3,181,,,,
59,down,hamYai,Krystals,32,1,182,,,,
60,down,hamYai,I Might Never Come Down,36,3,181,,,,
61,down,hamYai,Mello Yello,33,2,182,,,,
62,up,Mavado,Messiah,64,62,2,,,,
63,down,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),62,2,66,,,,
64,down,Chaka Demus & Pliers,Murder She Wrote,59,47,23,,,,
65,down,hamYai,I Am Hamyai,39,4,180,,,,
66,down,hamYai,Play Me,38,3,180,,,,
67,-,Popcaan,Bend It Over,-,60,3,,,,
68,up,Shane O,7 Jacket,75,25,5,,,,
69,up,UB40,Red Red Wine (12'' Version),80,25,58,,,,
70,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,99,35,31,,,,
71,-,Capleton,Who Dem?,-,71,1,,,,
72,down,hamYai,How Are You?,41,2,179,,,,
73,down,hamYai,Waiting,37,3,179,,,,
74,-,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),-,1,69,,,,
75,down,hamYai,Roxxxbury,40,2,182,,,,
76,up,UB40,Kingston Town,77,11,67,,,,
77,down,hamYai,Happy Hour,34,4,182,,,,
78,-,Jukka Poika,Ikirouta,-,65,6,,,,
79,down,hamYai,Young Rasta,49,2,182,,,,
80,down,hamYai,Dreamer,42,1,182,,,,
81,down,hamYai,The Blood Is Strong,30,1,182,,,,
82,-,Bob Marley & The Wailers,Exodus,-,6,77,,,,
83,-,Raappana,Karu Totuus,-,38,21,,,,
84,-,Lucky Dube,Remember Me,-,77,4,,,,
85,up,Koffee,Toast,95,2,125,,,,
86,down,Protoje,Who Knows (feat. Chronixx),60,25,43,,,,
87,-,Miyagi,Angel,-,23,26,,,,
88,-,Bob Marley & The Wailers,Easy Skanking,-,41,33,,,,
89,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],83,8,42,,,,
90,-,Protoje,Switch It Up (feat. Koffee),-,49,8,,,,
91,down,hamYai,New Foundation,43,3,182,,,,
92,-,Soul Captain Band,Mitä suurempi puu,-,52,5,,,,
93,-,Bob Marley,Stir It Up (Alternate Jamaican),-,93,1,,,,
94,down,Burning Spear,Marcus Garvey,91,57,6,,,,
95,-,Rogue Rodney,Dey Don't Know,-,3,49,,,,
96,down,Chronixx,Never Give Up,53,37,6,,,,
97,-,Kapteeni Ä-ni,Kerran töissä,-,97,2,,,,
98,-,Vybz Kartel,Mhm Hm,-,98,1,,,,
99,-,Tommy Lee Sparta,We Are Heroes,-,78,2,,,,
100,down,Shenseea,Shen Yeng Anthem,70,11,42,,,,
