Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,130,,,,
2,up,Aurora,Täydelliset,2,1,90,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,128,,,,
4,up,Rogue Rodney,Dey Don't Know,5,3,20,,,,
5,down,Nopsajalka,Lupaan Olla,4,1,130,,,,
6,up,IRIE GIDEON,J. Reid Dub,8,5,4,,,,
7,up,IRIE GIDEON,Cherry Dub,18,3,3,,,,
8,up,IRIE GIDEON,Kirkorov Dub,12,7,4,,,,
9,up,IRIE GIDEON,Minor Taxi Dub,23,9,4,,,,
10,up,Rytmi Urbano,Hani,47,1,58,,,,
11,up,IRIE GIDEON,Rude Man Dub,15,5,4,,,,
12,down,IRIE GIDEON,High Mountain Dub,9,4,4,,,,
13,down,IRIE GIDEON,Get up Dub,11,7,4,,,,
14,up,IRIE GIDEON,Happy Hour Dub,20,14,3,,,,
15,up,IRIE GIDEON,Indica Dub,33,6,3,,,,
16,down,Bob Marley & The Wailers,Is This Love,14,3,126,,,,
17,down,Jukka Poika,Älä Tyri Nyt,10,3,128,,,,
18,up,IRIE GIDEON,Late Night Dub,30,4,4,,,,
19,up,hamYai,New Foundation,34,3,130,,,,
20,up,hamYai,Krystals,35,1,130,,,,
21,up,hamYai,Happy Hour,38,4,130,,,,
22,up,hamYai,How Are You?,36,2,128,,,,
23,up,hamYai,Run to Work,29,3,129,,,,
24,up,hamYai,Waiting,40,3,128,,,,
25,down,IRIE GIDEON,Carrot N Dub,7,7,3,,,,
26,down,hamYai,Blak Magik,19,2,129,,,,
27,up,Sean Paul,Temperature,58,7,115,,,,
28,down,hamYai,Young Rasta,25,2,130,,,,
29,down,hamYai,The Blood Is Strong,16,1,130,,,,
30,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,3,32,,,,
31,down,hamYai,Mello Yello,27,2,130,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,24,1,129,,,,
33,down,hamYai,I Might Never Come Down,31,3,130,,,,
34,down,Jukka Poika,Kylmästä Lämpimään,17,3,126,,,,
35,down,hamYai,Play Me,28,3,129,,,,
36,down,IRIE GIDEON,Dub Organizer,21,14,2,,,,
37,up,hamYai,Dreamer,39,1,130,,,,
38,down,IRIE GIDEON,Zion Dream Dub,6,4,3,,,,
39,down,hamYai,Roxxxbury,32,2,130,,,,
40,up,Raappana,Seittemän (feat. BESS),44,1,107,,,,
41,down,hamYai,I Am Hamyai,22,4,129,,,,
42,up,U-Roy,Wake the Town,53,6,104,,,,
43,up,Raappana,Chilii (feat. SINI YASEMIN),77,2,124,,,,
44,up,Kevin Lyttle,Turn Me On,92,14,100,,,,
45,up,IRIE GIDEON,Drum Song Dub,56,7,2,,,,
46,up,Jukka Poika,Siideripissis,52,11,105,,,,
47,up,Little John,Clarks Booty,51,4,107,,,,
48,down,Super Cat,Trash & Ready,43,4,99,,,,
49,-,Shenseea,Bouncy (feat. Offset),-,35,4,,,,
50,-,King Arto,Travel To Java Island,-,36,1,,,,
51,down,Josey Wales,Bobo Dread,41,5,99,,,,
52,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,122,,,,
53,-,King Arto,Money Maker,-,13,1,,,,
54,-,King Arto,Winter Kums,-,27,1,,,,
55,-,King Arto,Extravagadze Dub,-,40,1,,,,
56,down,Jukka Poika,Silkkii,13,1,128,,,,
57,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,117,,,,
58,-,Chronixx,Never Give Up,-,37,1,,,,
59,up,Keith Hudson,Depth Charge,65,52,3,,,,
60,-,King Arto,Rebelz,-,28,1,,,,
61,-,Joe Gibbs,Money In My Pocket Version,-,42,2,,,,
62,down,Early B,Sunday Dish (Original),26,4,101,,,,
63,-,Zum,Rebel (feat. Shenseea),-,15,14,,,,
64,down,Shenseea,R U That (feat. 21 Savage),54,13,6,,,,
65,down,Kuningasidea,Enemmän Duoo Ku Sooloo,63,10,87,,,,
66,-,King Arto,M.E.D.I.,-,43,1,,,,
67,down,Aurora,Kaikki mitä näät,45,14,82,,,,
68,-,Roze Don & Aalvero,Little Bit,-,68,1,,,,
69,up,Justin Wellington,Iko Iko (feat. Small Jam),86,1,58,,,,
70,-,King Arto,Stag a Lag,-,25,1,,,,
71,-,King Arto,Underwater,-,39,1,,,,
72,-,Shaggy,It Wasnt Me,-,17,26,,,,
73,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,94,,,,
74,down,Sister Nancy,Bam Bam,71,24,35,,,,
75,-,Skillibeng,Whap Whap (feat. F.S.),-,39,3,,,,
76,-,King Arto,Survival,-,12,1,,,,
77,-,King Arto,Warout Dub,-,23,1,,,,
78,-,The Meänland,Pajala (Remastered),-,55,11,,,,
79,-,J Capri & Charly Black,Whine & Kotch,-,79,3,,,,
80,-,Stick Figure,Sound of the Sea,-,58,10,,,,
81,down,General Echo,Arleen,48,6,100,,,,
82,down,Marksman,Verified Choppa 2,46,6,11,,,,
83,down,Wackies,Freedom Dub,81,44,4,,,,
84,down,Shaggy,Boombastic,82,2,96,,,,
85,-,Aswad,Back To Africa,-,85,1,,,,
86,-,El Migu,Haluun kaiken,-,2,21,,,,
87,down,Bob Marley & The Wailers,Stir It Up,64,11,78,,,,
88,down,Ini Kamoze,Here Comes the Hotstepper,42,42,8,,,,
89,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,10,,,,
90,up,Aurora,Ystävä,93,61,4,,,,
91,-,Jr Thomas & The Volcanos,Burning Fire,-,42,2,,,,
92,-,Ignatius,Lempee,-,30,23,,,,
93,-,Bob Marley & The Wailers,Sun Is Shining,-,10,29,,,,
94,-,Ignatius,Jos Et Oo Valmis,-,36,24,,,,
95,down,Bob Marley & The Wailers,Satisfy My Soul,60,28,46,,,,
96,-,Ignatius,Jos Et Oo Valmis (Instrumental),-,22,27,,,,
97,down,Bob Marley & The Wailers,Waiting In Vain,57,20,61,,,,
98,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,6,111,,,,
99,down,Raappana,Kauas Pois,67,1,91,,,,
100,-,Koffee,Pull Up,-,7,9,,,,
