Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wolff,Serenade in Dub-Moll,1,1,11,,,,
2,up,Wolff,Sanfte Wellen Drift,2,1,11,,,,
3,up,Wolff,Chill Echo Oase,3,2,11,,,,
4,up,Jukka Poika,Silkkii,5,1,240,,,,
5,down,Wolff,Ruhige Dub-Stimmung,4,4,11,,,,
6,up,Jukka Poika,Kylmästä Lämpimään,8,3,238,,,,
7,down,YG Marley,Praise Jah In the Moonlight,6,1,25,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,13,1,241,,,,
9,down,Nopsajalka,Lupaan Olla,7,1,242,,,,
10,down,Raappana,Kauas Pois,9,1,202,,,,
11,up,Aurora,Täydelliset,11,1,202,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,12,6,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,242,,,,
14,down,Jukka Poika,Älä Tyri Nyt,12,3,240,,,,
15,up,Kuningasidea,Enemmän Duoo Ku Sooloo,17,10,197,,,,
16,up,Dr. Alban,It's My Life,50,16,35,,,,
17,up,Bob Marley & The Wailers,Is This Love,19,3,237,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,18,1,240,,,,
19,down,Raappana,Chilii (feat. SINI YASEMIN),16,2,236,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,21,6,226,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,11,163,,,,
22,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,14,14,21,,,,
23,down,The Wailers,"Get Up, Stand Up",20,10,194,,,,
24,down,Bob Marley & The Wailers,Sun Is Shining,23,10,132,,,,
25,up,Bob Marley & The Wailers,Stir It Up,31,11,177,,,,
26,up,UB40,Red Red Wine (Edit),32,2,223,,,,
27,up,Nopsajalka,Lupaan Olla (Radio Edit),36,20,56,,,,
28,up,Jukka Poika,Siideripissis,35,11,214,,,,
29,down,Inner Circle,Sweat (A La La La La Long),24,10,196,,,,
30,down,Shaggy,Boombastic,25,2,206,,,,
31,up,Jukka Poika,Mielihyvää,34,20,152,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,16,118,,,,
33,down,The Wailers,I Shot the Sheriff,26,11,191,,,,
34,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),41,3,143,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,33,20,68,,,,
36,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,13,32,,,,
37,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],43,32,7,,,,
38,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),39,34,6,,,,
39,down,Kevin Lyttle,Turn Me On,37,14,210,,,,
40,up,Raappana,Seittemän (feat. BESS),46,1,217,,,,
41,down,Aurora,Sä hiffaat (feat. Keko Salata),29,5,212,,,,
42,down,Bob Marley & The Wailers,Jamming,38,14,122,,,,
43,down,Kapteeni Ä-ni,Kaffipäissään,30,13,15,,,,
44,up,Byron Messia,Talibans,92,5,62,,,,
45,down,Shenseea,Shen Yeng Anthem,44,11,79,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,47,20,148,,,,
47,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",57,24,54,,,,
48,-,The Meänland,Sole mikhään (feat. Jope Ruonansuu),-,27,49,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,72,28,96,,,,
50,up,Blaiz Fyah & Tribal Kush,Bad,67,40,22,,,,
51,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,233,,,,
52,up,Aurora,Aikaa ja aurinkoo,80,18,73,,,,
53,down,Justin Wellington,Iko Iko (feat. Small Jam),45,1,146,,,,
54,down,Popcaan & Drake,We Caa Done,49,1,61,,,,
55,-,Shenseea & Wizkid,Work Me Out,-,22,4,,,,
56,-,Laid Back,Sunshine Reggae,-,38,35,,,,
57,up,Aurora,Kaikki mitä näät,70,14,166,,,,
58,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,40,9,,,,
59,-,Shenseea,Die For You,-,59,3,,,,
60,-,Earth Eye,Singing World Sick Nowhere,-,60,1,,,,
61,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,42,58,,,,
62,down,Earth Eye,Sunset Beach Vibe Right,58,57,2,,,,
63,-,Earth Eye,East Sounds of Sunrise,-,60,2,,,,
64,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",40,28,9,,,,
65,down,Red Slave,Berlin at Night,60,28,54,,,,
66,-,Earth Eye,Well Oprah Let Me,-,65,1,,,,
67,-,Earth Eye,Laundry Call During Fun,-,55,1,,,,
68,down,Bob Marley & The Wailers,Easy Skanking,42,41,55,,,,
69,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",83,6,211,,,,
70,down,Bob Marley & The Wailers,Redemption Song,51,10,179,,,,
71,up,Earth Eye,Feeling Where the It Is,100,59,2,,,,
72,down,Raappana,Kasvonpiirteet,52,36,16,,,,
73,-,Roshawny BadG & Govana,Dehsuh,-,73,1,,,,
74,-,Raappana,Karu Totuus,-,38,25,,,,
75,-,UB40,Red Red Wine (12'' Version),-,25,103,,,,
76,down,Earth Eye,Your World Is At the Beach Brother,61,61,2,,,,
77,up,Earth Eye,Lost in Vibing,95,71,2,,,,
78,up,Dr. Alban,Sing Hallelujah! (Short),91,77,4,,,,
79,-,Million Stylez,Miss Fatty,-,43,3,,,,
80,down,Earth Eye,Safe the Wood Sounds for Us,62,61,2,,,,
81,-,The Wailers,Burnin' and Lootin',-,43,21,,,,
82,-,Raappana,Vastalääke,-,35,15,,,,
83,down,J'calm,Roleplay,82,53,5,,,,
84,-,Sister Nancy,Bam Bam,-,24,105,,,,
85,down,Raappana,Maasta Maahan,66,31,90,,,,
86,-,RajahWild,Gogo,-,86,3,,,,
87,down,Protoje,Who Knows (feat. Chronixx),56,25,50,,,,
88,-,Bob Marley & The Wailers,Crazy Baldhead,-,33,7,,,,
89,-,Week.Day & 450,Wild n Rich,-,41,7,,,,
90,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,8,61,,,,
91,-,Jukka Poika,Kiitollisuutta,-,54,7,,,,
92,down,Bob Marley & The Wailers,"No Woman, No Cry",65,28,60,,,,
93,-,Sunset Runner Color,Muscular Diss. Ahead,-,88,1,,,,
94,-,Sunset Runner Color,Lie 88,-,94,1,,,,
95,-,Sunset Runner Color,Jungle Drum Claus,-,82,3,,,,
96,-,Raappana,Kaunis on maa,-,4,55,,,,
97,up,Earth Eye,Shower of Joy Delight,99,97,2,,,,
98,down,Earth Eye,Well Done Palm Tree,63,63,2,,,,
99,-,Vybz Kartel,Romping Shop (feat. Spice),-,54,3,,,,
100,-,Vybz Kartel,Beg You (A Fuck -Remastered),-,100,1,,,,
