Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),1,1,6,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,105,,,,
3,up,Jukka Poika,Norsunluutorni (Vain elämää kausi 12),4,1,5,,,,
4,down,Aurora,Täydelliset,3,1,65,,,,
5,down,Jukka Poika,Uusi aamunkoi (feat. Juha Tapio) [Vain elämää kausi 12],2,2,3,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,29,1,103,,,,
7,up,Jukka Poika,Silkkii,38,1,103,,,,
8,up,Jukka Poika,Kylmästä Lämpimään,23,3,101,,,,
9,up,General Echo,Arleen,53,6,78,,,,
10,-,Super Cat,Trash & Ready,-,4,76,,,,
11,up,Jukka Poika,Älä Tyri Nyt,20,3,103,,,,
12,down,hamYai,Happy Hour,10,4,105,,,,
13,down,hamYai,Dreamer,11,1,105,,,,
14,up,hamYai,I Am Hamyai,19,4,104,,,,
15,down,hamYai,Play Me,12,3,104,,,,
16,down,hamYai,Mello Yello,13,2,105,,,,
17,down,hamYai,Krystals,16,1,105,,,,
18,down,hamYai,The Blood Is Strong,6,1,105,,,,
19,down,hamYai,Young Rasta,17,2,105,,,,
20,up,hamYai,How Are You?,24,2,103,,,,
21,up,Jukka Poika,Milla (Vain elämää kausi 12),26,4,4,,,,
22,up,Nopsajalka,Lupaan Olla,30,1,105,,,,
23,up,Josey Wales,Bobo Dread,27,5,79,,,,
24,down,hamYai,I Might Never Come Down,15,3,105,,,,
25,up,Early B,Sunday Dish (Original),25,4,80,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,66,1,104,,,,
27,-,Little John,Clarks Booty,-,4,85,,,,
28,down,hamYai,Roxxxbury,7,2,105,,,,
29,-,Rogue Rodney,Dey Don't Know,-,3,9,,,,
30,down,hamYai,Waiting,9,3,103,,,,
31,down,hamYai,Blak Magik,21,2,104,,,,
32,up,Stick Figure,Smokin' Love (feat. Collie Buddz),39,13,22,,,,
33,-,UB40,Red Red Wine (Edit),-,2,95,,,,
34,down,hamYai,Run to Work,22,3,104,,,,
35,-,Bob Marley & The Wailers,Is This Love,-,3,101,,,,
36,up,U-Roy,Wake the Town,41,6,83,,,,
37,down,hamYai,New Foundation,8,3,105,,,,
38,down,Rytmi Urbano,Hani,14,1,36,,,,
39,-,Sean Paul,Temperature,-,7,90,,,,
40,down,Raappana,Chilii (feat. SINI YASEMIN),33,2,99,,,,
41,-,Johnny Nash,I Can See Clearly Now,-,12,27,,,,
42,up,Raappana,Kauas Pois,84,1,66,,,,
43,down,Raappana,Seittemän (feat. BESS),18,1,82,,,,
44,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,92,,,,
45,up,Jawsh 685,Laxed (Siren Beat),50,1,55,,,,
46,up,Jukka Poika,Siideripissis,64,11,81,,,,
47,down,Koffee,Rapture,37,16,73,,,,
48,-,Shaggy,Boombastic,-,2,72,,,,
49,-,The Meänland,Akka huutaa ja pauhaa,-,38,10,,,,
50,down,Koffee,West Indies,36,36,4,,,,
51,down,Kuningasidea,Enemmän Duoo Ku Sooloo,42,10,68,,,,
52,-,Jukka Poika,Autiosaari (Vain elämää kausi 12),-,4,1,,,,
53,up,Jukka Poika,Crzybailaaja,82,53,4,,,,
54,down,Inner Circle,Sweat (A La La La La Long),45,10,68,,,,
55,down,Justin Wellington,Iko Iko (feat. Small Jam),35,1,37,,,,
56,down,The Frightnrs,Gonna Make Time Version,31,31,2,,,,
57,-,5'nizza,Солдат,-,57,9,,,,
58,-,Bob Marley & The Wailers,Waiting In Vain,-,20,51,,,,
59,-,Bob Marley & The Wailers,Redemption Song,-,10,80,,,,
60,-,Praiz,Hustle (feat. Stonebwoy),-,60,1,,,,
61,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,20,46,,,,
62,-,The Wailers,I Shot the Sheriff,-,11,70,,,,
63,-,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),-,2,19,,,,
64,-,Ini Kamoze,World-a-Reggae,-,57,3,,,,
65,-,Aurora,Vettä kaivoon (feat. Keko Salata),-,1,26,,,,
66,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,77,,,,
67,-,Chronic Law,Nuh Like Road,-,67,1,,,,
68,-,Daddy1,Drops,-,68,1,,,,
69,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),67,1,46,,,,
70,down,Koffee,Toast,57,2,80,,,,
71,-,Alborosie,Unbreakable (feat. J Boog),-,71,1,,,,
72,-,The Frightnrs,Gotta Find a Way,-,72,1,,,,
73,-,Bob Marley & The Wailers,Stir It Up,-,11,67,,,,
74,-,Masicka,Update,-,53,1,,,,
75,-,Meta And The Cornerstones,Try Me,-,75,1,,,,
76,-,Dexta Daps,Twinkle,-,55,9,,,,
77,-,Dexta Daps,Call Me If,-,52,6,,,,
78,-,Popcaan,Wine All Day,-,78,1,,,,
79,-,Hanover Dubs,Bonchurch Beats,-,79,1,,,,
80,-,Busy Signal,Stay So,-,80,1,,,,
81,-,Dragons,Brecon Moon Buggy,-,81,1,,,,
82,-,Dexta Daps,No Underwear,-,54,8,,,,
83,-,Jukka Poika,Viestii,-,70,2,,,,
84,-,Alborosie,Kingston Town,-,38,5,,,,
85,up,Eek-A-Mouse,Sensee Party,87,85,2,,,,
86,-,Kevin Lyttle,Turn Me On,-,14,80,,,,
87,-,Jukka Poika,Mielihyvää,-,20,35,,,,
88,-,Meta And The Cornerstones,Concrete Jungle (feat. Julian Marley & Malik Work),-,88,1,,,,
89,-,Vybz Kartel,Beautiful Human,-,78,2,,,,
90,-,Chronic Law & YRN,Boxing,-,90,1,,,,
91,-,Meta And The Cornerstones,By Your Side,-,91,1,,,,
92,-,Jahshii,25 / 8,-,92,1,,,,
93,-,Stick Figure,Sound of the Sea,-,58,7,,,,
94,up,Toots & The Maytals,Take Me Home Country Roads,99,94,2,,,,
95,-,Meta And The Cornerstones,Boomerang Love,-,95,1,,,,
96,-,Rygin King,Statement,-,96,1,,,,
97,-,Meta And The Cornerstones,Riser,-,97,1,,,,
98,-,Moyann,Mad Out,-,98,1,,,,
99,-,WSTRN,Wonder Woman,-,23,3,,,,
100,-,Meta And The Cornerstones,Conqueror,-,100,1,,,,
